"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Steinsvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Steinsvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Steinsvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Steinsvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Steinsvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Steinsvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Steinsvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Steinsvika","http://www.w3.org/2000/01/rdf-schema#label","Réserve naturelle de Steinsvika"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Steinsvika","http://www.w3.org/2000/01/rdf-schema#comment","La réserve naturelle de Steinsvika (environ 26.3 hectares) est une réserve naturelle norvégienne créée par résolution royale le 22 juin 2018, conformément à la loi du 19 juin 2009 sur la gestion de la biodiversité de la nature et sous l'égide du Ministère de l'écologie et du climat. La zone de protection est incluse dans la Zone de conservation des oiseaux de Tyrifjorden et directement reliée à la zone de protection du biotope de Steinsfjorden. La baie est située dans le Steinsfjorden, entre la ferme de Stein et Loretangen dans la commune de Hole."
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Steinsvika","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://faktaark.naturbase.no/?id=VV00003411"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Steinsvika","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/555639847"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Steinsvika","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Steinsvika_naturreservat"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Steinsvika","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/sites/555639847"
