"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mitzvah_Tantz","http://www.w3.org/2000/01/rdf-schema#label","Mitzvah Tantz"
"http://fr.dbpedia.org/resource/Mitzvah_Tantz","http://www.w3.org/2000/01/rdf-schema#label","Mitzvah tantz"
"http://fr.dbpedia.org/resource/Mitzvah_Tantz","http://www.w3.org/2000/01/rdf-schema#comment","La Mitzvah Tantz (« Mitzvah » de l'hébreu « commandement » et « Tantz », du yiddish « danse ») est une coutume hassidique qui clôt le festin de mariage."
"http://fr.dbpedia.org/resource/Mitzvah_Tantz","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/מצווה_טאנץ"
"http://fr.dbpedia.org/resource/Mitzvah_Tantz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mitzvah_tantz"
"http://fr.dbpedia.org/resource/Mitzvah_Tantz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dr0qx"
"http://fr.dbpedia.org/resource/Mitzvah_Tantz","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ריקוד_מצווה"
"http://fr.dbpedia.org/resource/Mitzvah_Tantz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2920724"
"http://fr.dbpedia.org/resource/Mitzvah_Tantz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mizwe-Tanz"
"http://fr.dbpedia.org/resource/Mitzvah_Tantz","http://dbpedia.org/ontology/wikiPageID",4818635
"http://fr.dbpedia.org/resource/Mitzvah_Tantz","http://dbpedia.org/ontology/wikiPageRevisionID",189904384
"http://fr.dbpedia.org/resource/Mitzvah_Tantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronde_(danse)"
"http://fr.dbpedia.org/resource/Mitzvah_Tantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Chaim"
"http://fr.dbpedia.org/resource/Mitzvah_Tantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talmud"
