"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tyrrell_012","http://www.w3.org/2000/01/rdf-schema#label","Tyrrell 012"
"http://fr.dbpedia.org/resource/Tyrrell_012","http://www.w3.org/2000/01/rdf-schema#label","Tyrrell 012"
"http://fr.dbpedia.org/resource/Tyrrell_012","http://www.w3.org/2000/01/rdf-schema#label","Tyrrell 012"
"http://fr.dbpedia.org/resource/Tyrrell_012","http://www.w3.org/2000/01/rdf-schema#label","ティレル・012"
"http://fr.dbpedia.org/resource/Tyrrell_012","http://www.w3.org/2000/01/rdf-schema#label","Tyrrell 012"
"http://fr.dbpedia.org/resource/Tyrrell_012","http://www.w3.org/2000/01/rdf-schema#comment","La Tyrrell 012 est une monoplace de Formule 1 engagée par l'écurie britannique Tyrrell Racing entre 1983, au Grand Prix d'Autriche, et 1985. En 1983, elle est pilotée par l'Italien Michele Alboreto et l'Américain Danny Sullivan. En 1984 et 1985, elle est pilotée successivement par le Britannique Martin Brundle, le Suédois Stefan Johansson, l'Allemand Stefan Bellof et le Néo-Zélandais Mike Thackwell. La Tyrrell 012 est chaussée de pneumatiques Goodyear et propulsée par un moteur V8 atmosphérique Ford-Cosworth DFY."
"http://fr.dbpedia.org/resource/Tyrrell_012","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tyrrell_012"
"http://fr.dbpedia.org/resource/Tyrrell_012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2333880"
"http://fr.dbpedia.org/resource/Tyrrell_012","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Tyrrell_012"
"http://fr.dbpedia.org/resource/Tyrrell_012","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティレル・012"
"http://fr.dbpedia.org/resource/Tyrrell_012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Tyrrell_012"
"http://fr.dbpedia.org/resource/Tyrrell_012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tyrrell_012"
"http://fr.dbpedia.org/resource/Tyrrell_012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tyrrell_012"
"http://fr.dbpedia.org/resource/Tyrrell_012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qcqnb"
"http://fr.dbpedia.org/resource/Tyrrell_012","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тирел_012"
"http://fr.dbpedia.org/resource/Tyrrell_012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tyrrell_012"
"http://fr.dbpedia.org/resource/Tyrrell_012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tyrrell_012"
"http://fr.dbpedia.org/resource/Tyrrell_012","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tyrrell_012"
"http://fr.dbpedia.org/resource/Tyrrell_012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tyrrell_012"
"http://fr.dbpedia.org/resource/Tyrrell_012","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tyrrell_012"
"http://fr.dbpedia.org/resource/Tyrrell_012","http://dbpedia.org/ontology/wikiPageID",14510999
"http://fr.dbpedia.org/resource/Tyrrell_012","http://dbpedia.org/ontology/wikiPageRevisionID",188925533
"http://fr.dbpedia.org/resource/Tyrrell_012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V8"
"http://fr.dbpedia.org/resource/Tyrrell_012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Sullivan"
"http://fr.dbpedia.org/resource/Tyrrell_012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Dallas_1984"
"http://fr.dbpedia.org/resource/Tyrrell_012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Détroit_1984"
"http://fr.dbpedia.org/resource/Tyrrell_012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Détroit_1985"
"http://fr.dbpedia.org/resource/Tyrrell_012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique_1983"
"http://fr.dbpedia.org/resource/Tyrrell_012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocoque_(structure)"
"http://fr.dbpedia.org/resource/Tyrrell_012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique_1984"
"http://fr.dbpedia.org/resource/Tyrrell_012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique_1985"
"http://fr.dbpedia.org/resource/Tyrrell_012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1984"
"http://fr.dbpedia.org/resource/Tyrrell_012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1985"
"http://fr.dbpedia.org/resource/Tyrrell_012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1983"
"http://fr.dbpedia.org/resource/Tyrrell_012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_1985"
"http://fr.dbpedia.org/resource/Tyrrell_012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_de_carbone"
"http://fr.dbpedia.org/resource/Tyrrell_012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hewland"
