"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa świata w maratonie MTB"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon","http://www.w3.org/2000/01/rdf-schema#label","Campionati del mondo di mountain bike marathon"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de VTT marathon"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon","http://www.w3.org/2000/01/rdf-schema#label","UCI Mountain Bike Marathon World Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats du monde de VTT-Marathon (officiellement nommé Championnats du Monde Mountain Bike Marathon UCI) sont les championnats du monde de cross-country marathon. Ils ont été inaugurés par l'Union cycliste internationale (UCI) en 2003. L'UCI présente la compétition de cross-country Marathon (XCM) comme le « défi ultime d'endurance en mountain bike », qui « réunit les meilleurs coureurs du monde prêts à affronter des distances de 60 à 160 km de parcours composés de différentes surfaces casse-pattes, et de sections techniques et exigeantes »."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:UCI_Mountain_Bike_Marathon_World_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gstk6"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_świata_w_maratonie_MTB"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UCI_Mountain_Bike_Marathon_World_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1950891"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionats_del_món_de_ciclisme_de_muntanya_en_marató"
