"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balançoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Balançoire","http://www.w3.org/2000/01/rdf-schema#label","Schommel"
"http://fr.dbpedia.org/resource/Balançoire","http://www.w3.org/2000/01/rdf-schema#label","Balançoire"
"http://fr.dbpedia.org/resource/Balançoire","http://www.w3.org/2000/01/rdf-schema#label","ブランコ"
"http://fr.dbpedia.org/resource/Balançoire","http://www.w3.org/2000/01/rdf-schema#label","Gunga"
"http://fr.dbpedia.org/resource/Balançoire","http://www.w3.org/2000/01/rdf-schema#label","Gronxador"
"http://fr.dbpedia.org/resource/Balançoire","http://www.w3.org/2000/01/rdf-schema#label","Altalena (oscillante)"
"http://fr.dbpedia.org/resource/Balançoire","http://www.w3.org/2000/01/rdf-schema#label","Swing (seat)"
"http://fr.dbpedia.org/resource/Balançoire","http://www.w3.org/2000/01/rdf-schema#label","秋千"
"http://fr.dbpedia.org/resource/Balançoire","http://www.w3.org/2000/01/rdf-schema#comment","La balançoire est un jeu, généralement de plein air, qui consiste à se balancer sur une planche accrochée à un portique. Une balançoire traditionnelle se compose d'un siège suspendu à deux cordes. On en trouve dans les jardins d'enfants, un terrain de jeux et parfois dans les cirques."
"http://fr.dbpedia.org/resource/Balançoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:476099"
"http://fr.dbpedia.org/resource/Balançoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:playground=swing"
"http://fr.dbpedia.org/resource/Balançoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Swings"
"http://fr.dbpedia.org/resource/Balançoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0113055.xml"
"http://fr.dbpedia.org/resource/Balançoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188688"
"http://fr.dbpedia.org/resource/Balançoire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Swings"
"http://fr.dbpedia.org/resource/Balançoire","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Touter"
