"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dr_Slump_(série_télévisée_d'animation,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://fr.dbpedia.org/resource/Dr_Slump_(série_télévisée_d'animation,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dr_Slump_(série_télévisée_d'animation,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://fr.dbpedia.org/resource/Dr_Slump_(série_télévisée_d'animation,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dr_Slump_(série_télévisée_d'animation,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://fr.dbpedia.org/resource/Dr_Slump_(série_télévisée_d'animation,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dr_Slump_(série_télévisée_d'animation,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://fr.dbpedia.org/resource/Dr_Slump_(série_télévisée_d'animation,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dr_Slump_(série_télévisée_d'animation,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://fr.dbpedia.org/resource/Dr_Slump_(série_télévisée_d'animation,_1997)","http://www.w3.org/2000/01/rdf-schema#label","Dr Slump (série télévisée d'animation, 1997)"
"http://fr.dbpedia.org/resource/Dr_Slump_(série_télévisée_d'animation,_1997)","http://www.w3.org/2000/01/rdf-schema#comment","Dr Slump (ドクタースランプ, Dokutā Suranpu) est une série télévisée d'animation japonaise en 74 épisodes de 24 minutes, créée par Akira Toriyama et diffusée entre le 26 novembre 1997 et le 22 septembre 1999 sur Fuji Television. Cette série est inédite dans les pays francophones."
"http://fr.dbpedia.org/resource/Dr_Slump_(série_télévisée_d'animation,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/23503,"
"http://fr.dbpedia.org/resource/Dr_Slump_(série_télévisée_d'animation,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0157222"
"http://fr.dbpedia.org/resource/Dr_Slump_(série_télévisée_d'animation,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=6346.html?nopub=1"
"http://fr.dbpedia.org/resource/Dr_Slump_(série_télévisée_d'animation,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/230608/"
"http://fr.dbpedia.org/resource/Dr_Slump_(série_télévisée_d'animation,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=972"
"http://fr.dbpedia.org/resource/Dr_Slump_(série_télévisée_d'animation,_1997)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/닥터_슬럼프_(애니메이션)"
"http://fr.dbpedia.org/resource/Dr_Slump_(série_télévisée_d'animation,_1997)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbxnxs3q"
"http://fr.dbpedia.org/resource/Dr_Slump_(série_télévisée_d'animation,_1997)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドクタースランプ"
"http://fr.dbpedia.org/resource/Dr_Slump_(série_télévisée_d'animation,_1997)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18234002"
"http://fr.dbpedia.org/resource/Dr_Slump_(série_télévisée_d'animation,_1997)","http://dbpedia.org/ontology/wikiPageID",3817367
"http://fr.dbpedia.org/resource/Dr_Slump_(série_télévisée_d'animation,_1997)","http://dbpedia.org/ontology/wikiPageRevisionID",179217186
"http://fr.dbpedia.org/resource/Dr_Slump_(série_télévisée_d'animation,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dr_Slump"
"http://fr.dbpedia.org/resource/Dr_Slump_(série_télévisée_d'animation,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akira_Toriyama"
"http://fr.dbpedia.org/resource/Dr_Slump_(série_télévisée_d'animation,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shigeyasu_Yamauchi"
"http://fr.dbpedia.org/resource/Dr_Slump_(série_télévisée_d'animation,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naogi_Yamamuro"
"http://fr.dbpedia.org/resource/Dr_Slump_(série_télévisée_d'animation,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_pour_la_jeunesse"
"http://fr.dbpedia.org/resource/Dr_Slump_(série_télévisée_d'animation,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadanao_Tsuji"
