"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://www.w3.org/2000/01/rdf-schema#label","Laquet de Madaméte"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://www.w3.org/2000/01/rdf-schema#comment","Le laquet de Madaméte ou Madamette est un lac pyrénéen français situé administrativement dans la commune de Barèges dans le département des Hautes-Pyrénées en région Occitanie. Le lac a une superficie de 0,1 ha pour une altitude de 2 273 m."
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laquet_de_Madaméte"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3217800"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Laquet_de_Madaméte"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g17b1"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageID",3980136
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageRevisionID",188710959
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_10"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sentier_de_grande_randonnée_10"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espaces_protégés_des_Pyrénées"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_de_Gourguet"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moraine"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_de_Madaméte"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laquette"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_de_Tracens"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Madamette"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pliocène"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_de_la_Touatère"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_glaciaire"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastan_(affluent_du_gave_de_Gavarnie)"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nappe_de_charriage"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croûte_terrestre"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lacs_des_Pyrénées"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lacs_des_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_du_Néouvielle"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_glaciaire"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barèges"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holocène"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pléistocène"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éocène"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érosion_fluvioglaciaire"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_eurasiatique"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_ibérique"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_glaciaire"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verrou_glaciaire"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombilic_glaciaire"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_africaine"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://dbpedia.org/ontology/wikiPageLength",4692
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://www.georss.org/georss/point","42.863013 0.14308"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://www.georss.org/georss/point","42.863 0.14308"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_du_Néouvielle"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sentier_de_grande_randonnée_10"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://xmlns.com/foaf/0.1/name","Laquet de Madaméte"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Territoires_limitrophes"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lac"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laquet_de_Madaméte?oldid=188710959&ns=0"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.863
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.863
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.14308
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_Pyrénées_Laquet_de_Madaméte.jpg"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://fr.dbpedia.org/property/géolocalisation","Pyrénées/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://fr.dbpedia.org/property/latitude",42.863
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://fr.dbpedia.org/property/longitude",0.14308
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://fr.dbpedia.org/property/nom","Laquet de Madaméte"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://fr.dbpedia.org/property/nom","laquet de Madaméte"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://fr.dbpedia.org/property/superficie",0.001
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://fr.dbpedia.org/property/type","Relief"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://fr.dbpedia.org/property/altitude",2373
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://fr.dbpedia.org/property/est",""
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Pic_de_Gourguet"
"http://fr.dbpedia.org/resource/Laquet_de_Madaméte","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
