"subject","predicate","object"
"http://fr.dbpedia.org/resource/Art_nouveau_à_Tournai","http://www.w3.org/2000/01/rdf-schema#label","Art nouveau à Tournai"
"http://fr.dbpedia.org/resource/Art_nouveau_à_Tournai","http://www.w3.org/2000/01/rdf-schema#comment","Tournai est une ville de Belgique comptant de nombreuses réalisations de style Art nouveau."
"http://fr.dbpedia.org/resource/Art_nouveau_à_Tournai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2864699"
"http://fr.dbpedia.org/resource/Art_nouveau_à_Tournai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yg2y0x"
"http://fr.dbpedia.org/resource/Art_nouveau_à_Tournai","http://dbpedia.org/ontology/wikiPageID",6330338
"http://fr.dbpedia.org/resource/Art_nouveau_à_Tournai","http://dbpedia.org/ontology/wikiPageRevisionID",187071610
"http://fr.dbpedia.org/resource/Art_nouveau_à_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tournai,_musée_des_Beaux-Arts_de_l'Enclos_Saint-Martin_57081-CLT-0093-01_plakken_foto5_2013-05-09_09.37.jpg"
"http://fr.dbpedia.org/resource/Art_nouveau_à_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau_à_Liège"
"http://fr.dbpedia.org/resource/Art_nouveau_à_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau_à_Charleroi"
"http://fr.dbpedia.org/resource/Art_nouveau_à_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_en_Belgique"
"http://fr.dbpedia.org/resource/Art_nouveau_à_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tournai"
"http://fr.dbpedia.org/resource/Art_nouveau_à_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Art_nouveau_à_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau_à_Bruxelles"
"http://fr.dbpedia.org/resource/Art_nouveau_à_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Charlier"
"http://fr.dbpedia.org/resource/Art_nouveau_à_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau_en_Belgique"
"http://fr.dbpedia.org/resource/Art_nouveau_à_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Bara"
"http://fr.dbpedia.org/resource/Art_nouveau_à_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Art_nouveau_à_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
