"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseiller_socio-éducatif","http://www.w3.org/2000/01/rdf-schema#label","Conseiller socio-éducatif"
"http://fr.dbpedia.org/resource/Conseiller_socio-éducatif","http://www.w3.org/2000/01/rdf-schema#label","Socionom"
"http://fr.dbpedia.org/resource/Conseiller_socio-éducatif","http://www.w3.org/2000/01/rdf-schema#label","ソーシャルワーカー"
"http://fr.dbpedia.org/resource/Conseiller_socio-éducatif","http://www.w3.org/2000/01/rdf-schema#comment","Conseiller socio-éducatif est un grade de la fonction publique territoriale de catégorie A donnant accès aux métiers associés à l'élaboration de projets thérapeutiques, éducatifs ou pédagogiques mis en œuvre dans les services des collectivités territoriales ou des établissements publics qui en dépendent. Ils se doivent d'encadrer des personnels sociaux et éducatifs, et ont également la possibilité de diriger un établissement d'accueil et d'hébergement pour personnes âgées. Ils se chargent, avec des équipes soignantes et éducatives, de l'éducation et de l'encadrement d'enfants, adolescents ou adultes physiquement ou psychologiquement handicapés inaptes ou en difficulté d'adaptation. hebdomadaire La Gazette des communes, « ils définissent les orientations relatives à la collaboration avec le"
"http://fr.dbpedia.org/resource/Conseiller_socio-éducatif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237vxff"
"http://fr.dbpedia.org/resource/Conseiller_socio-éducatif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17176595"
"http://fr.dbpedia.org/resource/Conseiller_socio-éducatif","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Sozionom"
"http://fr.dbpedia.org/resource/Conseiller_socio-éducatif","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Socionom"
"http://fr.dbpedia.org/resource/Conseiller_socio-éducatif","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://simple.dbpedia.org/resource/Social_worker"
"http://fr.dbpedia.org/resource/Conseiller_socio-éducatif","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Socionom"
"http://fr.dbpedia.org/resource/Conseiller_socio-éducatif","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/Socionom"
"http://fr.dbpedia.org/resource/Conseiller_socio-éducatif","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Praca_socjalna_(specjalizacja)"
"http://fr.dbpedia.org/resource/Conseiller_socio-éducatif","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sr.dbpedia.org/resource/Социјалне_услуге"
"http://fr.dbpedia.org/resource/Conseiller_socio-éducatif","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Sosionomi"
"http://fr.dbpedia.org/resource/Conseiller_socio-éducatif","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Sosionom"
"http://fr.dbpedia.org/resource/Conseiller_socio-éducatif","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/ソーシャルワーカー"
"http://fr.dbpedia.org/resource/Conseiller_socio-éducatif","http://dbpedia.org/ontology/wikiPageID",2933175
"http://fr.dbpedia.org/resource/Conseiller_socio-éducatif","http://dbpedia.org/ontology/wikiPageRevisionID",144407484
"http://fr.dbpedia.org/resource/Conseiller_socio-éducatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_(médecine)"
"http://fr.dbpedia.org/resource/Conseiller_socio-éducatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_en_France"
"http://fr.dbpedia.org/resource/Conseiller_socio-éducatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handicap"
"http://fr.dbpedia.org/resource/Conseiller_socio-éducatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_du_social"
"http://fr.dbpedia.org/resource/Conseiller_socio-éducatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation"
