"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2000/01/rdf-schema#label","Frâncico"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2000/01/rdf-schema#label","Lingua franca (Franchi)"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2000/01/rdf-schema#label","Frankiska"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2000/01/rdf-schema#label","古フランク語"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2000/01/rdf-schema#label","Vieux-francique"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2000/01/rdf-schema#label","Fràncic"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2000/01/rdf-schema#label","Oudfrankisch"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2000/01/rdf-schema#label","Frankish language"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2000/01/rdf-schema#label","Idioma fráncico"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2000/01/rdf-schema#label","Frankies"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2000/01/rdf-schema#label","Frankeg"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2000/01/rdf-schema#comment","Le francique ou vieux-francique est historiquement la langue originelle des Francs saliens, une langue non attestée, si ce n'est par l'inscription runique de Bergakker (une courte phrase) et par quelques gloses dans le texte latin de la loi salique. Elle est classée dans le groupe bas-allemand, d'où son autre nom de vieux bas francique. Dans la nomenclature linguistique, le mot « vieux » fait référence à l'ancienneté et le mot « bas » à des critères géo-linguistiques : des mutations consonantiques propres aux régions germaniques basses (proches de la mer du Nord)."
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Frankish-dialect"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frankish_language"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:713072"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Древнефранкский_язык"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Starofranački_jezik"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/129"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Altfränkische_Sprache"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/frk"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10860505"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Старажытнафранкская_мова"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/古法兰克语"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Aldfrankysk"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Franka"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الفرنكية_القديمة"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lingua_Franconica"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frankish_language"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Franština_(germánský_jazyk)"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04hk7s"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162014507#about"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300388305"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Malnovfranka_lingvo"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_franca_(Franchi)"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Vuû_fraunchique"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Frankeg"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Франкська_мова"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Frankisk"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/144331144/id"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85040107"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زبان_فرانکی"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Idioma_franco"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Frank_dili"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lingua_fráncica"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Frankų_kalba"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Vî_francike"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oudfrankisch"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_fráncico"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Idioma_fráncicu"
"http://fr.dbpedia.org/resource/Vieux-francique","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/fran1264"
