"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bren","http://www.w3.org/2000/01/rdf-schema#label","Bren"
"http://fr.dbpedia.org/resource/Bren","http://www.w3.org/2000/01/rdf-schema#label","Bren, Drôme"
"http://fr.dbpedia.org/resource/Bren","http://www.w3.org/2000/01/rdf-schema#label","Bren (Drôme)"
"http://fr.dbpedia.org/resource/Bren","http://www.w3.org/2000/01/rdf-schema#label","Bren, Drôme"
"http://fr.dbpedia.org/resource/Bren","http://www.w3.org/2000/01/rdf-schema#label","布朗 (德龙省)"
"http://fr.dbpedia.org/resource/Bren","http://www.w3.org/2000/01/rdf-schema#label","Bren (Drôme)"
"http://fr.dbpedia.org/resource/Bren","http://www.w3.org/2000/01/rdf-schema#comment","Bren est une commune française située dans le département de la Drôme, en région Auvergne-Rhône-Alpes. Ses habitants sont dénommés les Brennois."
"http://fr.dbpedia.org/resource/Bren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bren_(Drôme)"
"http://fr.dbpedia.org/resource/Bren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212600613"
"http://fr.dbpedia.org/resource/Bren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-26061"
"http://fr.dbpedia.org/resource/Bren","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bren_(Droma)"
"http://fr.dbpedia.org/resource/Bren","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бран_(Дром)"
"http://fr.dbpedia.org/resource/Bren","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Bren_(Drôme)"
"http://fr.dbpedia.org/resource/Bren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bren_(Drôme)"
"http://fr.dbpedia.org/resource/Bren","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Брен_(Дром)"
"http://fr.dbpedia.org/resource/Bren","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bren_(FR-26)"
"http://fr.dbpedia.org/resource/Bren","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bren_(Drôme)"
