"subject","predicate","object"
"http://fr.dbpedia.org/resource/TopLink","http://www.w3.org/2000/01/rdf-schema#label","TopLink"
"http://fr.dbpedia.org/resource/TopLink","http://www.w3.org/2000/01/rdf-schema#label","TopLink"
"http://fr.dbpedia.org/resource/TopLink","http://www.w3.org/2000/01/rdf-schema#comment","TopLink est un framework de mapping objet-relationnel pour le développement Java.Il fournit une plateforme puissante et flexible permettant de stocker des objets Java dans une base de données relationnelle et/ou de les convertir en documents XML. TopLink Essentials est la version open source du produit d'Oracle."
"http://fr.dbpedia.org/resource/TopLink","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Toplink"
"http://fr.dbpedia.org/resource/TopLink","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q339461"
"http://fr.dbpedia.org/resource/TopLink","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/탑링크"
"http://fr.dbpedia.org/resource/TopLink","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TopLink"
"http://fr.dbpedia.org/resource/TopLink","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TopLink"
"http://fr.dbpedia.org/resource/TopLink","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07mfpb"
"http://fr.dbpedia.org/resource/TopLink","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/TopLink"
"http://fr.dbpedia.org/resource/TopLink","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oracle_TopLink"
"http://fr.dbpedia.org/resource/TopLink","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/TopLink"
"http://fr.dbpedia.org/resource/TopLink","http://dbpedia.org/ontology/wikiPageID",3932532
"http://fr.dbpedia.org/resource/TopLink","http://dbpedia.org/ontology/wikiPageRevisionID",174662532
"http://fr.dbpedia.org/resource/TopLink","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plateforme_Java"
