"subject","predicate","object"
"http://fr.dbpedia.org/resource/Copillage","http://www.w3.org/2000/01/rdf-schema#label","Copillage"
"http://fr.dbpedia.org/resource/Copillage","http://www.w3.org/2000/01/rdf-schema#comment","Le copillage, ou photocopillage, est un mot-valise construit sur les termes copie et pillage. Il désigne l'opération qui consiste, pour une personne physique ou morale (le copieur), à dupliquer ou exploiter un contenu intellectuel encore protégé par le droit d'auteur, sans autorisation ou sans respecter les termes de la licence décrivant ses ."
"http://fr.dbpedia.org/resource/Copillage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2996798"
"http://fr.dbpedia.org/resource/Copillage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6yhs"
"http://fr.dbpedia.org/resource/Copillage","http://dbpedia.org/ontology/wikiPageID",1032609
"http://fr.dbpedia.org/resource/Copillage","http://dbpedia.org/ontology/wikiPageRevisionID",169688732
"http://fr.dbpedia.org/resource/Copillage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot-valise"
"http://fr.dbpedia.org/resource/Copillage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Lindon"
"http://fr.dbpedia.org/resource/Copillage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édition"
"http://fr.dbpedia.org/resource/Copillage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_français_d'exploitation_du_droit_de_copie"
"http://fr.dbpedia.org/resource/Copillage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_au_droit_d'auteur_et_aux_droits_voisins_dans_la_société_de_l'information"
"http://fr.dbpedia.org/resource/Copillage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atteinte_au_droit_d'auteur"
"http://fr.dbpedia.org/resource/Copillage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copyleft"
"http://fr.dbpedia.org/resource/Copillage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_reproduction"
"http://fr.dbpedia.org/resource/Copillage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copie_privée"
"http://fr.dbpedia.org/resource/Copillage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campus_d'Illkirch"
"http://fr.dbpedia.org/resource/Copillage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_d'auteur"
"http://fr.dbpedia.org/resource/Copillage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_littéraire_et_artistique"
"http://fr.dbpedia.org/resource/Copillage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Copillage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_en_France"
"http://fr.dbpedia.org/resource/Copillage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_courte_citation"
"http://fr.dbpedia.org/resource/Copillage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_d'auteur"
"http://fr.dbpedia.org/resource/Copillage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)"
"http://fr.dbpedia.org/resource/Copillage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photocopieur"
"http://fr.dbpedia.org/resource/Copillage","http://dbpedia.org/ontology/wikiPageExternalLink","http://moire4.u-strasbg.fr/ideas/avavert.htm"
"http://fr.dbpedia.org/resource/Copillage","http://dbpedia.org/ontology/wikiPageExternalLink","http://moire4.u-strasbg.fr/Jacques.htm"
"http://fr.dbpedia.org/resource/Copillage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.education.gouv.fr/bo/2007/5/MENJ0700078X.htm"
"http://fr.dbpedia.org/resource/Copillage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.framablog.org/index.php/post/2008/12/05/oeuvres-protegees-copyright-et-education-nationale"
"http://fr.dbpedia.org/resource/Copillage","http://dbpedia.org/ontology/wikiPageLength",5827
"http://fr.dbpedia.org/resource/Copillage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_d'auteur"
"http://fr.dbpedia.org/resource/Copillage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_en_France"
"http://fr.dbpedia.org/resource/Copillage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édition"
"http://fr.dbpedia.org/resource/Copillage","http://xmlns.com/foaf/0.1/homepage","http://www.education.gouv.fr/bo/2007/5/MENJ0700078X.htm"
"http://fr.dbpedia.org/resource/Copillage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Copillage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Copillage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Copillage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Copillage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Copillage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Contenu_évasif"
"http://fr.dbpedia.org/resource/Copillage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Copillage?oldid=169688732&ns=0"
"http://fr.dbpedia.org/resource/Copillage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Copillage"
"http://fr.dbpedia.org/resource/Copillage","http://dbpedia.org/ontology/abstract","Le copillage, ou photocopillage, est un mot-valise construit sur les termes copie et pillage. Il désigne l'opération qui consiste, pour une personne physique ou morale (le copieur), à dupliquer ou exploiter un contenu intellectuel encore protégé par le droit d'auteur, sans autorisation ou sans respecter les termes de la licence décrivant ses . Selon les cas, la copie d'une œuvre peut être légale (notamment si elle a migré dans le domaine public, ou si elle est régie par le copyleft), ou à l'inverse illégale du fait des restrictions relatives au droit d'auteur.Bon nombre d'éditeurs, producteurs, auteurs ou ayants droit, voient prioritairement ces pratiques comme causes d'un manque à gagner, les usagers accédant aux œuvres sans contribuer financièrement. Certains usagers ou observateurs considèrent qu'il s'agit de pratiques favorisant la « diffusion culturelle ». Le terme photocopillage s'applique plus particulièrement à la duplication d'œuvres au moyen d'un photocopieur dans les entreprises ou les institutions, en dehors des prestataires reprographes agréés pour cette tâche (qui, en France versent une redevance compensatoire collectée par le CFC, Centre français de copie)."
