"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hilmer_Lodge_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Hilmer_Lodge_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hilmer_Lodge_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hilmer_Lodge_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Hilmer_Lodge_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hilmer_Lodge_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Hilmer_Lodge_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hilmer_Lodge_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Hilmer_Lodge_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Hilmer Lodge Stadium"
"http://fr.dbpedia.org/resource/Hilmer_Lodge_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Le Hilmer Lodge Stadium est un stade de football américain et d'athlétisme, situé sur le campus du à Walnut. Ce stade qui peut actuellement contenir 15 000 spectateurs, devrait pouvoir en contenir 21 000 après la rénovation prévue pour les sélections olympiques américaines de 2020."
"http://fr.dbpedia.org/resource/Hilmer_Lodge_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hilmer_Lodge_Stadium"
"http://fr.dbpedia.org/resource/Hilmer_Lodge_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9s_8v"
"http://fr.dbpedia.org/resource/Hilmer_Lodge_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14682264"
"http://fr.dbpedia.org/resource/Hilmer_Lodge_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7132913/"
"http://fr.dbpedia.org/resource/Hilmer_Lodge_Stadium","http://dbpedia.org/ontology/wikiPageID",10967219
"http://fr.dbpedia.org/resource/Hilmer_Lodge_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",190808821
"http://fr.dbpedia.org/resource/Hilmer_Lodge_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mt._SAC_Relays"
"http://fr.dbpedia.org/resource/Hilmer_Lodge_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2020"
"http://fr.dbpedia.org/resource/Hilmer_Lodge_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_d'athlétisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Hilmer_Lodge_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1948"
"http://fr.dbpedia.org/resource/Hilmer_Lodge_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_sportive"
"http://fr.dbpedia.org/resource/Hilmer_Lodge_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_américain_en_Californie"
"http://fr.dbpedia.org/resource/Hilmer_Lodge_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mt._San_Antonio_College"
"http://fr.dbpedia.org/resource/Hilmer_Lodge_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walnut_(Californie)"
"http://fr.dbpedia.org/resource/Hilmer_Lodge_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Walnut_(Californie)"
"http://fr.dbpedia.org/resource/Hilmer_Lodge_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme"
