"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_homme_à_boue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_homme_à_boue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_homme_à_boue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_homme_à_boue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_homme_à_boue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_homme_à_boue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_homme_à_boue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_homme_à_boue","http://www.w3.org/2000/01/rdf-schema#label","Un homme à boue"
"http://fr.dbpedia.org/resource/Un_homme_à_boue","http://www.w3.org/2000/01/rdf-schema#label","Laurel und Hardy: Should Married Men Go Home?"
"http://fr.dbpedia.org/resource/Un_homme_à_boue","http://www.w3.org/2000/01/rdf-schema#label","Trötta miljonärer"
"http://fr.dbpedia.org/resource/Un_homme_à_boue","http://www.w3.org/2000/01/rdf-schema#comment","Un homme à boue (titre original : Should Married Men Go Home?) est une comédie du cinéma muet américain de James Parrott sortie en 1928."
"http://fr.dbpedia.org/resource/Un_homme_à_boue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/27901/"
"http://fr.dbpedia.org/resource/Un_homme_à_boue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/laurel_and_hardy_the_lost_films_of_laurel_and_hardy_should_married_men_go_home"
"http://fr.dbpedia.org/resource/Un_homme_à_boue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0019376"
"http://fr.dbpedia.org/resource/Un_homme_à_boue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v151584"
"http://fr.dbpedia.org/resource/Un_homme_à_boue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/11549,"
