"subject","predicate","object"
"http://fr.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://www.w3.org/2000/01/rdf-schema#label","SMS Kaiser Friedrich III"
"http://fr.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://www.w3.org/2000/01/rdf-schema#label","SMS Kaiser Friedrich III."
"http://fr.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://www.w3.org/2000/01/rdf-schema#label","SMS Kaiser Friedrich III"
"http://fr.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://www.w3.org/2000/01/rdf-schema#label","SMS Kaiser Friedrich III"
"http://fr.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://www.w3.org/2000/01/rdf-schema#label","SMS Kaiser Friedrich III"
"http://fr.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://www.w3.org/2000/01/rdf-schema#label","SMS Kaiser Friedrich III"
"http://fr.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://www.w3.org/2000/01/rdf-schema#comment","Le SMS Kaiser Friedrich III est un cuirassé de type pré-dreadnought lancé en 1896 par la marine impériale allemande. Il est baptisé du nom de l'empereur Frédéric III (1831-1888). Il est le navire de tête de la classe Kaiser Friedrich III."
"http://fr.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SMS_Kaiser_Friedrich_III._(ship,_1896)"
"http://fr.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/SMS_Kaiser_Friedrich_III"
"http://fr.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SMS_Kaiser_Friedrich_III."
"http://fr.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ry8h2"
"http://fr.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/SMS_Kaiser_Friedrich_III"
"http://fr.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SMS_Kaiser_Friedrich_III"
"http://fr.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德皇腓特烈三世号战列舰"
"http://fr.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SMS_Kaiser_Friedrich_III._(ship,_1896)"
