"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Minianka (peuple)"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://www.w3.org/2000/01/rdf-schema#comment","Les Miniankas constituent une population qui vit originairement dans le sud-est du Mali, le Sud Burkina Faso et le Nord-Ouest de la Côte d'Ivoire. Les Miniankas sont essentiellement des paysans. Au Mali, ils peuplent les cercles de Koutiala. Leur capitale est Yorosso. Ils sont également présents dans les cercles de San, Bla, Niono, Kati et Sikasso.Une main-d'œuvre Minianka arrivera dans les cercles de Niono et de Kati (Baguinéda) à la faveur de la mise en valeur des périmètres rizicoles irrigués. C'est ainsi qu'on retrouvera dans le cercle de Niono des villages portant le nom de villages minianka du cercle de Koutiala et de Yorosso comme Palasso, Ourikéla, Moloba... À Baguinéda, on retrouve encore des villages portant les noms Palasso, Ourikéla (Miniankabougou). C'est des zones de Koutiala"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Minianka_people"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1v1x7d"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028039564/id"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3315037"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Minianka_people"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85085640"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Miniankat"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119955140#about"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300015861"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://dbpedia.org/ontology/wikiPageID",557117
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://dbpedia.org/ontology/wikiPageRevisionID",190380314
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soninkés"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bah_N'Daw"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_groupes_ethniques_d'Afrique"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_Koutiala"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Colleyn"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_Kati"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_Niono"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Burkina_Faso"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_San"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanogo_Aminata_Mallé"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_du_Mali"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_Bla"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamara"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuls"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assimi_Goïta"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_sénoufo"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coton"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahiers_d'études_africaines"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_de_Heusch"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambaras"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_la_sécurité_d'État_(Mali)"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénoufos"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Mali"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_au_Mali"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_Yorosso"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pagne_Minianka-Institut_d'ethnologie_de_Strasbourg.jpg"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_Sikasso"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_des_africanistes"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malien.net/mamara"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/jafr_0399-0346_1979_num_49_1_1976"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/jafr_0399-0346_1986_num_56_1_2110"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/jafr_0399-0346_1988_num_58_2_2261"
"http://fr.dbpedia.org/resource/Minianka_(peuple)","http://dbpedia.org/ontology/wikiPageLength",7883
