"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Roller_Armor_Club_Saint-Brieuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Roller_Armor_Club_Saint-Brieuc","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Roller Armor Club Saint-Brieuc"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Roller_Armor_Club_Saint-Brieuc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65598806"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Roller_Armor_Club_Saint-Brieuc","http://dbpedia.org/ontology/wikiPageID",12372018
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Roller_Armor_Club_Saint-Brieuc","http://dbpedia.org/ontology/wikiPageRevisionID",156645886
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Roller_Armor_Club_Saint-Brieuc","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Roller_Armor_Club_Saint-Brieuc"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Roller_Armor_Club_Saint-Brieuc","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Roller Armor Club Saint-Brieuc"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Roller_Armor_Club_Saint-Brieuc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Roller_Armor_Club_Saint-Brieuc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Roller_Armor_Club_Saint-Brieuc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Roller_Armor_Club_Saint-Brieuc?oldid=156645886&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Roller_Armor_Club_Saint-Brieuc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roller_Armor_Club_Saint-Brieuc"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Roller_Armor_Club_Saint-Brieuc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rink_hockey_par_club_en_France"
