"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raïon_de_Mazyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Raïon_de_Mazyr","http://www.w3.org/2000/01/rdf-schema#label","Rajon Masyr"
"http://fr.dbpedia.org/resource/Raïon_de_Mazyr","http://www.w3.org/2000/01/rdf-schema#label","Raïon de Mazyr"
"http://fr.dbpedia.org/resource/Raïon_de_Mazyr","http://www.w3.org/2000/01/rdf-schema#label","Мозирський район"
"http://fr.dbpedia.org/resource/Raïon_de_Mazyr","http://www.w3.org/2000/01/rdf-schema#label","馬濟爾斯基區"
"http://fr.dbpedia.org/resource/Raïon_de_Mazyr","http://www.w3.org/2000/01/rdf-schema#label","Rejon mozyrski"
"http://fr.dbpedia.org/resource/Raïon_de_Mazyr","http://www.w3.org/2000/01/rdf-schema#comment","Le raïon de Mazyr (en biélorusse : Мазырскі раён, Mazyrski raïon) ou raïon de Mozyr (en russe : Мозырский район, Mozyrski raïon) est une subdivision de la voblast de Homiel ou Gomel, en Biélorussie. Son centre administratif est la ville de Mazyr."
"http://fr.dbpedia.org/resource/Raïon_de_Mazyr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mazyr_District"
"http://fr.dbpedia.org/resource/Raïon_de_Mazyr","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mazyrski_Rajon"
"http://fr.dbpedia.org/resource/Raïon_de_Mazyr","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mazyrski_rajon"
"http://fr.dbpedia.org/resource/Raïon_de_Mazyr","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mazyri_rajoon"
"http://fr.dbpedia.org/resource/Raïon_de_Mazyr","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мозырский_район"
"http://fr.dbpedia.org/resource/Raïon_de_Mazyr","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/624894/"
"http://fr.dbpedia.org/resource/Raïon_de_Mazyr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqnjt"
"http://fr.dbpedia.org/resource/Raïon_de_Mazyr","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rejon_mozyrski"
"http://fr.dbpedia.org/resource/Raïon_de_Mazyr","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Masyr_(Distrikt)"
"http://fr.dbpedia.org/resource/Raïon_de_Mazyr","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мазирски_рејон"
"http://fr.dbpedia.org/resource/Raïon_de_Mazyr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mazyr_District"
"http://fr.dbpedia.org/resource/Raïon_de_Mazyr","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Мозырь_районы"
"http://fr.dbpedia.org/resource/Raïon_de_Mazyr","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2011007560"
"http://fr.dbpedia.org/resource/Raïon_de_Mazyr","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬濟爾斯基區"
"http://fr.dbpedia.org/resource/Raïon_de_Mazyr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1952838"
"http://fr.dbpedia.org/resource/Raïon_de_Mazyr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raión_de_Mazyr"
