"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Petawawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Petawawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Petawawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Petawawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Petawawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Petawawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Petawawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Petawawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Petawawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Petawawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Petawawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Petawawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_Petawawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Petawawa","http://www.w3.org/2000/01/rdf-schema#label","نهر پيتاواوا"
"http://fr.dbpedia.org/resource/Rivière_Petawawa","http://www.w3.org/2000/01/rdf-schema#label","Rivière Petawawa"
"http://fr.dbpedia.org/resource/Rivière_Petawawa","http://www.w3.org/2000/01/rdf-schema#label","Petawawa River"
"http://fr.dbpedia.org/resource/Rivière_Petawawa","http://www.w3.org/2000/01/rdf-schema#label","Petawawa River"
"http://fr.dbpedia.org/resource/Rivière_Petawawa","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Petawawa est située dans l'est de l'Ontario, au Canada. Elle prend source dans le au nord du Parc provincial Algonquin et coule vers l'est pour se déverser dans la rivière des Outaouais, à la hauteur de la ville de Petawawa."
"http://fr.dbpedia.org/resource/Rivière_Petawawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Petawawa_River"
"http://fr.dbpedia.org/resource/Rivière_Petawawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q821612"
"http://fr.dbpedia.org/resource/Rivière_Petawawa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Petawawa_River"
"http://fr.dbpedia.org/resource/Rivière_Petawawa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03vgnk"
"http://fr.dbpedia.org/resource/Rivière_Petawawa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Petawawa_River"
"http://fr.dbpedia.org/resource/Rivière_Petawawa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Petawawa_River"
"http://fr.dbpedia.org/resource/Rivière_Petawawa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Petawawa_(fiume)"
"http://fr.dbpedia.org/resource/Rivière_Petawawa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6101612/"
"http://fr.dbpedia.org/resource/Rivière_Petawawa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_پيتاواوا"
"http://fr.dbpedia.org/resource/Rivière_Petawawa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Petawawa_River"
