"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moussa_Sylla","http://www.w3.org/2000/01/rdf-schema#label","Moussa Sylla"
"http://fr.dbpedia.org/resource/Moussa_Sylla","http://www.w3.org/2000/01/rdf-schema#label","Moussa Sylla"
"http://fr.dbpedia.org/resource/Moussa_Sylla","http://www.w3.org/2000/01/rdf-schema#label","Moussa Sylla"
"http://fr.dbpedia.org/resource/Moussa_Sylla","http://www.w3.org/2000/01/rdf-schema#label","Moussa Sylla"
"http://fr.dbpedia.org/resource/Moussa_Sylla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moussa_Sylla"
"http://fr.dbpedia.org/resource/Moussa_Sylla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52971334"
"http://fr.dbpedia.org/resource/Moussa_Sylla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moussa_Sylla"
"http://fr.dbpedia.org/resource/Moussa_Sylla","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Moussa_Sylla"
"http://fr.dbpedia.org/resource/Moussa_Sylla","http://dbpedia.org/ontology/wikiPageID",13309413
"http://fr.dbpedia.org/resource/Moussa_Sylla","http://dbpedia.org/ontology/wikiPageRevisionID",188890811
"http://fr.dbpedia.org/resource/Moussa_Sylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moussa_Moïse_Sylla"
"http://fr.dbpedia.org/resource/Moussa_Sylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moussa_Sylla_(acteur)"
"http://fr.dbpedia.org/resource/Moussa_Sylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moussa_Sylla_(football)"
"http://fr.dbpedia.org/resource/Moussa_Sylla","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Moussa_Sylla_(acteur)"
"http://fr.dbpedia.org/resource/Moussa_Sylla","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Moussa_Sylla_(football)"
"http://fr.dbpedia.org/resource/Moussa_Sylla","http://dbpedia.org/ontology/wikiPageLength",304
"http://fr.dbpedia.org/resource/Moussa_Sylla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Moussa_Sylla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Moussa_Sylla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_personne"
"http://fr.dbpedia.org/resource/Moussa_Sylla","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moussa_Sylla?oldid=188890811&ns=0"
"http://fr.dbpedia.org/resource/Moussa_Sylla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moussa_Sylla"
