"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carrerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Carrerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Carrerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Carrerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Carrerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Carrerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Carrerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Carrerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carrerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Carrerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Carrerino","http://www.w3.org/2000/01/rdf-schema#label","Carrerino"
"http://fr.dbpedia.org/resource/Carrerino","http://www.w3.org/2000/01/rdf-schema#label","Carrerino"
"http://fr.dbpedia.org/resource/Carrerino","http://www.w3.org/2000/01/rdf-schema#comment","Le terme espagnol Carrerino (ou dans une moindre mesure Carreristas) désigne dans la plupart des cas les partisans ou admirateurs du patriote chilien José Miguel Carrera. Du point de vue historique, il désigne le camp politique formé autour de sa personne lors de l'indépendance du Chili. Ce groupe était généralement rattaché à celui des ""patriotes exaltés"" (patriotas exaltados), bien que la collaboration de nombre de ces derniers n'était ni régulière, ni permanente. En effet, le parti finit par se limiter principalement aux amis proches des Carrera ainsi qu'à des militaires comme , qui leur restèrent loyaux après qu'ils furent déposés."
"http://fr.dbpedia.org/resource/Carrerino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5753522"
"http://fr.dbpedia.org/resource/Carrerino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231g2wy"
"http://fr.dbpedia.org/resource/Carrerino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carrerino"
"http://fr.dbpedia.org/resource/Carrerino","http://dbpedia.org/ontology/wikiPageID",12262849
"http://fr.dbpedia.org/resource/Carrerino","http://dbpedia.org/ontology/wikiPageRevisionID",178995863
"http://fr.dbpedia.org/resource/Carrerino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_d'Espagne"
"http://fr.dbpedia.org/resource/Carrerino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Carrerino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelucón"
"http://fr.dbpedia.org/resource/Carrerino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partis_politiques_au_Chili"
"http://fr.dbpedia.org/resource/Carrerino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Rancagua"
"http://fr.dbpedia.org/resource/Carrerino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Porter_(officier_naval)"
"http://fr.dbpedia.org/resource/Carrerino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règlement_constitutionnel_provisoire_de_1812_(Chili)"
"http://fr.dbpedia.org/resource/Carrerino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Rodríguez_Erdoíza"
"http://fr.dbpedia.org/resource/Carrerino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camilo_Henríquez"
"http://fr.dbpedia.org/resource/Carrerino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardo_O'Higgins"
"http://fr.dbpedia.org/resource/Carrerino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Lircay"
"http://fr.dbpedia.org/resource/Carrerino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Chili"
"http://fr.dbpedia.org/resource/Carrerino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Roberts_Poinsett"
"http://fr.dbpedia.org/resource/Carrerino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O'higginista"
"http://fr.dbpedia.org/resource/Carrerino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Carrera"
"http://fr.dbpedia.org/resource/Carrerino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_José_Gandarillas"
