"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://www.w3.org/2000/01/rdf-schema#label","La Trinité (Calan)"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://www.w3.org/2000/01/rdf-schema#label","Église de la Trinité de Calan"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://www.w3.org/2000/01/rdf-schema#comment","L'église de la Trinité est située au bourg de la commune de Calan dans le Morbihan."
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/56/accueil_56029.htm"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00009249"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://patrimoine.region-bretagne.fr/gertrude-diffusion/recherche/globale?texte=IA00009249"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00091066"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=96203"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_de_la_Trinité_de_Calan"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/56/calan/eglise"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232c3dc"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Trinité_(Calan)"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_de_la_Trinité_de_Calan"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3585866"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://dbpedia.org/ontology/wikiPageID",5650353
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://dbpedia.org/ontology/wikiPageRevisionID",180802191
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Ploërdut"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_(édifice)"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéréotomie"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_à_l'Enfant"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retable"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calan"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collatéral_(architecture)"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_du_Morbihan"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sablière_(architecture)"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossuaire"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_édifices_romans_en_Bretagne"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Langonnet"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charpente"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisseau_(architecture)"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénitier"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Vannes"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_(architecture)"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cène"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrée_de_Jésus_à_Jérusalem"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carré"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_murale"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1930"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapiteau_(architecture)"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-relief"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Beheau_de_Priziac"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Calan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
