"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://www.w3.org/2000/01/rdf-schema#label","Chris Tynan"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://www.w3.org/2000/01/rdf-schema#label","Chris Tynan"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://www.w3.org/2000/01/rdf-schema#label","Chris Tynan"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://www.w3.org/2000/01/rdf-schema#comment","Christopher James Calhoun Tynan, né le 11 juillet 1966 à Vancouver (Canada), est un ancien joueur de rugby à XV canadien, évoluant au poste de demi de mêlée pour l'équipe nationale du Canada."
"http://fr.dbpedia.org/resource/Chris_Tynan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/10326.html"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2964877"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kc923"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chris_Tynan"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chris_Tynan"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://dbpedia.org/ontology/wikiPageID",845342
"http://fr.dbpedia.org/resource/Chris_Tynan","http://dbpedia.org/ontology/wikiPageRevisionID",180877861
"http://fr.dbpedia.org/resource/Chris_Tynan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_sport"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vancouver"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_sport"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_international_canadien_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_sport"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_sport"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1966"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_sport"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Canada_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_sport"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XV_1991"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Demi_de_mêlée_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_sport"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_sport"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_sport"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://dbpedia.org/ontology/wikiPageLength",1778
"http://fr.dbpedia.org/resource/Chris_Tynan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vancouver"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1966"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Demi_de_mêlée_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_international_canadien_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chris_Tynan?oldid=180877861&ns=0"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chris_Tynan"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://dbpedia.org/ontology/abstract","Christopher James Calhoun Tynan, né le 11 juillet 1966 à Vancouver (Canada), est un ancien joueur de rugby à XV canadien, évoluant au poste de demi de mêlée pour l'équipe nationale du Canada."
"http://fr.dbpedia.org/resource/Chris_Tynan","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q14089670"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Demi_de_mêlée_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_du_Canada_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Chris_Tynan","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_la_Colombie-Britannique"
