"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://www.w3.org/2000/01/rdf-schema#label","Soleil Productions"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://www.w3.org/2000/01/rdf-schema#label","Soleil Productions"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://www.w3.org/2000/01/rdf-schema#comment","Soleil Productions est une maison d'édition française de bande dessinée créée à Toulon en 1989, après l'ouverture par Mourad Boudjellal de la librairie Bédulle en 1982. Elle rejoint le groupe Delcourt en 2011."
"http://fr.dbpedia.org/resource/Soleil_Productions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Soleil_Productions"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/editions_Soleil"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Soleil_(Verlag)"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soleil_Productions"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0414_4q"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3489306"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageID",116336
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageRevisionID",191163558
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhua"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil_Manga"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil_Celtic"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackberry_(collection)"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fantôme_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rahan"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_spécialisée_dans_la_littérature_de_fantasy"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_spécialisée_dans_la_littérature_de_science-fiction"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanfeust_de_Troy"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fléau_des_dieux"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanfeust_Mag"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Toulon"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Geeks"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strawberry"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Istin"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sang_du_dragon"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandrake_le_Magicien"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_club_toulonnais"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomad_(collection)"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_à_responsabilité_limitée"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métamorphose_(collection)"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farid_Boudjellal"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djian_(auteur_de_bande_dessinée)"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800_(collection)"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_de_manga_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_manhwa"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terres_Secrètes"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Bec"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_de_comics"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarzan"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gochawon"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Start_(collection)"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_de_bande_dessinée_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Peru"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autres_mondes_(collection)"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heroic_fantasy"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casterman"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noctambule_(collection)"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latitudes_(collection)"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélie_Neyret"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Richerand"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondes_Futurs_(collection)"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delsol"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soleil_Productions"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asian_connection"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Arleston"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Contes_du_Korrigan"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zombies_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Lacombe"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1982"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serial_Killer_(collection)"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MDR:)"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nocturnes_rouges"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delcourt_(éditions)"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nota_bene"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_11_septembre_2001"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrets_du_Vatican"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_War_One"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourad_Boudjellal"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil_levant_(collection)"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhwa"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Soleil_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
