"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adad-Idri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adad-Idri","http://www.w3.org/2000/01/rdf-schema#label","Hadadezer"
"http://fr.dbpedia.org/resource/Adad-Idri","http://www.w3.org/2000/01/rdf-schema#label","Adad-Idri"
"http://fr.dbpedia.org/resource/Adad-Idri","http://www.w3.org/2000/01/rdf-schema#label","Бен-Хадад II"
"http://fr.dbpedia.org/resource/Adad-Idri","http://www.w3.org/2000/01/rdf-schema#label","Ben-Hadad II."
"http://fr.dbpedia.org/resource/Adad-Idri","http://www.w3.org/2000/01/rdf-schema#label","Hadadezer"
"http://fr.dbpedia.org/resource/Adad-Idri","http://www.w3.org/2000/01/rdf-schema#label","Hadadezer"
"http://fr.dbpedia.org/resource/Adad-Idri","http://www.w3.org/2000/01/rdf-schema#comment","Hadadézer (Hadad est mon sauveur), aussi connu sous les noms de Bar-Hadad II (araméen), Ben-Hadad II (hébreu) ou Adad-Idri (akkadien) un roi araméen, roi de la principauté araméenne de Damas au moment de la bataille de Qarqar. Avec (en) de Hama, il a formé une coalition de onze rois contre le roi assyrien Salmanazar III à Qarqar. Il l'a combattu personnellement six fois et deux fois de plus avec l'aide de (en) et peut-être du reste de la coalition. Il apparaît sur l'inscription de la stèle de Tel Dan, probablement en tant que père de l'auteur inconnu."
"http://fr.dbpedia.org/resource/Adad-Idri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt5DS3YwW5k7/"
"http://fr.dbpedia.org/resource/Adad-Idri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hadadezer_(Ben-Hadad_II)"
"http://fr.dbpedia.org/resource/Adad-Idri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hadadezer"
"http://fr.dbpedia.org/resource/Adad-Idri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Benadade_II"
"http://fr.dbpedia.org/resource/Adad-Idri","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hadadezer"
"http://fr.dbpedia.org/resource/Adad-Idri","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1171765630"
"http://fr.dbpedia.org/resource/Adad-Idri","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бар-Хадад_II"
"http://fr.dbpedia.org/resource/Adad-Idri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hadadezer"
"http://fr.dbpedia.org/resource/Adad-Idri","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بن_هدد_الثاني"
"http://fr.dbpedia.org/resource/Adad-Idri","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벤하닷_2세"
"http://fr.dbpedia.org/resource/Adad-Idri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q717814"
"http://fr.dbpedia.org/resource/Adad-Idri","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бен-Хадад_II"
"http://fr.dbpedia.org/resource/Adad-Idri","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hadadezer"
"http://fr.dbpedia.org/resource/Adad-Idri","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בן-הדד_השני"
"http://fr.dbpedia.org/resource/Adad-Idri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bar_Hadad_II"
"http://fr.dbpedia.org/resource/Adad-Idri","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hadadeser"
"http://fr.dbpedia.org/resource/Adad-Idri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ben-Hadad_II."
"http://fr.dbpedia.org/resource/Adad-Idri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1154327947826852363"
"http://fr.dbpedia.org/resource/Adad-Idri","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hadad-Ezrá"
"http://fr.dbpedia.org/resource/Adad-Idri","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hadadezer"
"http://fr.dbpedia.org/resource/Adad-Idri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05m18g"
"http://fr.dbpedia.org/resource/Adad-Idri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hadadezer"
"http://fr.dbpedia.org/resource/Adad-Idri","http://dbpedia.org/ontology/wikiPageID",595998
"http://fr.dbpedia.org/resource/Adad-Idri","http://dbpedia.org/ontology/wikiPageRevisionID",189779556
"http://fr.dbpedia.org/resource/Adad-Idri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Araméens"
"http://fr.dbpedia.org/resource/Adad-Idri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qarqar"
"http://fr.dbpedia.org/resource/Adad-Idri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Qarqar"
"http://fr.dbpedia.org/resource/Adad-Idri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_842_av._J.-C."
"http://fr.dbpedia.org/resource/Adad-Idri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samarie"
"http://fr.dbpedia.org/resource/Adad-Idri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben-Hadad_Ier"
"http://fr.dbpedia.org/resource/Adad-Idri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aram_(pays_biblique)"
"http://fr.dbpedia.org/resource/Adad-Idri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aram-Damas"
