"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pala_di_Castelfranco","http://www.w3.org/2000/01/rdf-schema#label","Pala di Castelfranco"
"http://fr.dbpedia.org/resource/Pala_di_Castelfranco","http://dbpedia.org/ontology/wikiPageID",9894148
"http://fr.dbpedia.org/resource/Pala_di_Castelfranco","http://dbpedia.org/ontology/wikiPageRevisionID",124676670
"http://fr.dbpedia.org/resource/Pala_di_Castelfranco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retable_de_Castelfranco"
"http://fr.dbpedia.org/resource/Pala_di_Castelfranco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_italien"
"http://fr.dbpedia.org/resource/Pala_di_Castelfranco","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Retable_de_Castelfranco"
"http://fr.dbpedia.org/resource/Pala_di_Castelfranco","http://dbpedia.org/ontology/wikiPageLength",78
"http://fr.dbpedia.org/resource/Pala_di_Castelfranco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_italien"
"http://fr.dbpedia.org/resource/Pala_di_Castelfranco","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pala_di_Castelfranco?oldid=124676670&ns=0"
"http://fr.dbpedia.org/resource/Pala_di_Castelfranco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pala_di_Castelfranco"
