"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conqueror_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Conqueror_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Conqueror_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Conqueror_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Conqueror_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Conqueror_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Conqueror_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Conqueror_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Conqueror_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Conqueror_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Conqueror_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conqueror_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Conqueror_Records","http://www.w3.org/2000/01/rdf-schema#label","Conqueror Records"
"http://fr.dbpedia.org/resource/Conqueror_Records","http://www.w3.org/2000/01/rdf-schema#label","Conqueror Records"
"http://fr.dbpedia.org/resource/Conqueror_Records","http://www.w3.org/2000/01/rdf-schema#comment","Conqueror Records était une maison d'édition de disques aux États-Unis active de 1926 à 1942. La production était diffusée exclusivement par Sears, Roebuck and Company. Les pochettes des disques indiquent que la vitesse correcte de rotation des Conqueror Records était de 80 tr/min. La qualité de restitution audio des disques Conquerors Records était comparable à la moyenne des enregistrements de l'époque bien que les disques fussent pressés dans une matière de qualité un peu inférieure à la gomme-laque."
"http://fr.dbpedia.org/resource/Conqueror_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Conqueror_Records"
"http://fr.dbpedia.org/resource/Conqueror_Records","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Conqueror_Records"
"http://fr.dbpedia.org/resource/Conqueror_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Conqueror_Records"
"http://fr.dbpedia.org/resource/Conqueror_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q821212"
