"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Revue_de_biophysique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Revue_de_biophysique","http://www.w3.org/2000/01/rdf-schema#label","Revue de biophysique"
"http://fr.dbpedia.org/resource/Catégorie:Revue_de_biophysique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8300831"
"http://fr.dbpedia.org/resource/Catégorie:Revue_de_biophysique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Biophysics_journals"
"http://fr.dbpedia.org/resource/Catégorie:Revue_de_biophysique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Biofysisch_tijdschrift"
"http://fr.dbpedia.org/resource/Catégorie:Revue_de_biophysique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Biophysikzeitschrift"
"http://fr.dbpedia.org/resource/Catégorie:Revue_de_biophysique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Биофизички_часописи"
"http://fr.dbpedia.org/resource/Catégorie:Revue_de_biophysique","http://dbpedia.org/ontology/wikiPageID",4842405
"http://fr.dbpedia.org/resource/Catégorie:Revue_de_biophysique","http://dbpedia.org/ontology/wikiPageRevisionID",91354980
"http://fr.dbpedia.org/resource/Catégorie:Revue_de_biophysique","http://www.w3.org/2004/02/skos/core#prefLabel","Revue de biophysique"
"http://fr.dbpedia.org/resource/Catégorie:Revue_de_biophysique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Revue_de_biophysique?oldid=91354980&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Revue_de_biophysique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Revue_de_physique"
"http://fr.dbpedia.org/resource/Catégorie:Revue_de_biophysique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Biophysique"
"http://fr.dbpedia.org/resource/Catégorie:Revue_de_biophysique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Revue_de_biologie"
