"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aubin (Jura)"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aubin, Jura"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aubin (Giura)"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aubin (Jura)"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aubin (Jura)"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aubin, Jura"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aubin (Jura)"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Сент-Обен (Жура)"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Jura)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Aubin est une commune française située dans le département du Jura en région Bourgogne-Franche-Comté. Les habitants se nomment les Saint-Aubinois et Saint-Aubinoises."
"http://fr.dbpedia.org/resource/Saint-Aubin_(Jura)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213904766"
