"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Gengoult de Juvanzé"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Gengoult est une église située à Juvanzé, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA10000019"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Gengoult_de_Juvanzé"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/10/accueil_10183.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=116301"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/10/juvanze/saint-gengoult"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3581529"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w6p8y"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Gengoult_de_Juvanzé"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://dbpedia.org/ontology/wikiPageID",5993403
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://dbpedia.org/ontology/wikiPageRevisionID",185636498
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2003"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Gengoult"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_l'Aube"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aube_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Aube"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juvanzé"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://dbpedia.org/ontology/wikiPageLength",2031
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://www.georss.org/georss/point","48.3171 4.5627"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2003"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_l'Aube"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Gengoult"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Gengoult_de_Juvanzé?oldid=185636498&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3171
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.5627
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juvanzé_église.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Juvanzé"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://fr.dbpedia.org/property/géolocalisation","Aube/Champagne-Ardenne/France"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://fr.dbpedia.org/property/propriétaire","Commune"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Aube_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://fr.dbpedia.org/property/intituléCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Juvanzé_église.jpg?width=300"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_Saint-Gengoult_de_Juvanzé"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5626997947693 48.317100524902)"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5626997947693 48.317100524902)"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://dbpedia.org/ontology/abstract","L'église Saint-Gengoult est une église située à Juvanzé, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Juvanzé"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoult_de_Juvanzé","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
