"subject","predicate","object"
"http://fr.dbpedia.org/resource/(24530)_2001_CP18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(24530)_2001_CP18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(24530)_2001_CP18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(24530)_2001_CP18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(24530)_2001_CP18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(24530)_2001_CP18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(24530)_2001_CP18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(24530)_2001_CP18","http://www.w3.org/2000/01/rdf-schema#label","(24530) 2001 CP18"
"http://fr.dbpedia.org/resource/(24530)_2001_CP18","http://www.w3.org/2000/01/rdf-schema#label","الكويكب 24530"
"http://fr.dbpedia.org/resource/(24530)_2001_CP18","http://www.w3.org/2000/01/rdf-schema#comment","(24530) 2001 CP18 est un astéroïde troyen de Jupiter de 25,883 km de diamètre découvert en 2001."
"http://fr.dbpedia.org/resource/(24530)_2001_CP18","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2024530"
"http://fr.dbpedia.org/resource/(24530)_2001_CP18","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(24530)_2001_CP18"
"http://fr.dbpedia.org/resource/(24530)_2001_CP18","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6422790"
"http://fr.dbpedia.org/resource/(24530)_2001_CP18","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(24530)_2001_CP18"
"http://fr.dbpedia.org/resource/(24530)_2001_CP18","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/(24530)_2001_CP18"
"http://fr.dbpedia.org/resource/(24530)_2001_CP18","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الكويكب_24530"
