"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prinz_Eugen","http://www.w3.org/2000/01/rdf-schema#label","Prinz Eugen"
"http://fr.dbpedia.org/resource/Prinz_Eugen","http://www.w3.org/2000/01/rdf-schema#label","Prinz Eugen"
"http://fr.dbpedia.org/resource/Prinz_Eugen","http://www.w3.org/2000/01/rdf-schema#label","Принц Ойген"
"http://fr.dbpedia.org/resource/Prinz_Eugen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Prinz_Eugen_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/Prinz_Eugen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q255511"
"http://fr.dbpedia.org/resource/Prinz_Eugen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prinz_Eugen"
"http://fr.dbpedia.org/resource/Prinz_Eugen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プリンツ・オイゲン_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Prinz_Eugen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Prinz_Eugen"
"http://fr.dbpedia.org/resource/Prinz_Eugen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프린츠_오이겐"
"http://fr.dbpedia.org/resource/Prinz_Eugen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Prinz_Eugen_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Prinz_Eugen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prinz_Eugen"
"http://fr.dbpedia.org/resource/Prinz_Eugen","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Prinz_Eugen"
"http://fr.dbpedia.org/resource/Prinz_Eugen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prinz_Eugen"
"http://fr.dbpedia.org/resource/Prinz_Eugen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Принц_Ойген"
"http://fr.dbpedia.org/resource/Prinz_Eugen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/«Prinz_Eugen»"
"http://fr.dbpedia.org/resource/Prinz_Eugen","http://dbpedia.org/ontology/wikiPageID",4334959
"http://fr.dbpedia.org/resource/Prinz_Eugen","http://dbpedia.org/ontology/wikiPageRevisionID",141622752
"http://fr.dbpedia.org/resource/Prinz_Eugen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuirassé"
"http://fr.dbpedia.org/resource/Prinz_Eugen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_division_SS_Prinz_Eugen"
"http://fr.dbpedia.org/resource/Prinz_Eugen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_lourd"
"http://fr.dbpedia.org/resource/Prinz_Eugen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Prinz_Eugen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linz"
"http://fr.dbpedia.org/resource/Prinz_Eugen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurtzbourg"
"http://fr.dbpedia.org/resource/Prinz_Eugen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kriegsmarine"
"http://fr.dbpedia.org/resource/Prinz_Eugen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuremberg"
"http://fr.dbpedia.org/resource/Prinz_Eugen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/Prinz_Eugen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trans-Europ-Express"
"http://fr.dbpedia.org/resource/Prinz_Eugen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brême"
"http://fr.dbpedia.org/resource/Prinz_Eugen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/7e_division_SS_Prinz_Eugen"
"http://fr.dbpedia.org/resource/Prinz_Eugen","http://dbpedia.org/ontology/wikiPageLength",739
"http://fr.dbpedia.org/resource/Prinz_Eugen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Prinz_Eugen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Prinz_Eugen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SMS"
"http://fr.dbpedia.org/resource/Prinz_Eugen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Prinz_Eugen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navire"
"http://fr.dbpedia.org/resource/Prinz_Eugen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prinz_Eugen?oldid=141622752&ns=0"
"http://fr.dbpedia.org/resource/Prinz_Eugen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prinz_Eugen"
