"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Bour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Bour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Bour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Bour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Bour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Bour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Bour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Bour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Bour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Bour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Bour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Bour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Bour","http://www.w3.org/2000/01/rdf-schema#label","Louis Bour"
"http://fr.dbpedia.org/resource/Louis_Bour","http://www.w3.org/2000/01/rdf-schema#comment","Louis Bour (Louis, André, Jules, Henry Bour) né le 1er mai 1909 à Paris et décédé le 31 mai 1998 à Paris, est un homme politique français et membre fondateur des Restos du cœur."
"http://fr.dbpedia.org/resource/Louis_Bour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3863_2530"
"http://fr.dbpedia.org/resource/Louis_Bour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=1071"
"http://fr.dbpedia.org/resource/Louis_Bour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfmm9n"
"http://fr.dbpedia.org/resource/Louis_Bour","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88614872"
"http://fr.dbpedia.org/resource/Louis_Bour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3261330"
"http://fr.dbpedia.org/resource/Louis_Bour","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49242781"
"http://fr.dbpedia.org/resource/Louis_Bour","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12039626k#about"
"http://fr.dbpedia.org/resource/Louis_Bour","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Louis_Bour","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Louis_Bour","http://dbpedia.org/ontology/wikiPageID",6362339
"http://fr.dbpedia.org/resource/Louis_Bour","http://dbpedia.org/ontology/wikiPageRevisionID",167677665
"http://fr.dbpedia.org/resource/Louis_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Louis_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Louis_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Louis_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1998"
"http://fr.dbpedia.org/resource/Louis_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1946"
"http://fr.dbpedia.org/resource/Louis_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1909"
"http://fr.dbpedia.org/resource/Louis_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Restaurants_du_Cœur"
