"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hulk_(bande_originale)__Danny_Elfman__1__Song__13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Hulk_(bande_originale)__Danny_Elfman__1__Song__13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hulk_(bande_originale)__Danny_Elfman__1__Song__13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Hulk_(bande_originale)__Danny_Elfman__1__Song__13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hulk_(bande_originale)__Danny_Elfman__1__Song__13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hulk_(bande_originale)__Danny_Elfman__1__Song__13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Hulk_(bande_originale)__Danny_Elfman__1__Song__13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Hulk_(bande_originale)__Danny_Elfman__1__Song__13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hulk_(bande_originale)__Danny_Elfman__1__Song__13","http://dbpedia.org/ontology/runtime",156.0
"http://fr.dbpedia.org/resource/Hulk_(bande_originale)__Danny_Elfman__1__Song__13","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Danny_Elfman"
