"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kompan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kompan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kompan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Kompan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kompan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kompan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Kompan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kompan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kompan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kompan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kompan","http://www.w3.org/2000/01/rdf-schema#label","Kompan"
"http://fr.dbpedia.org/resource/Kompan","http://www.w3.org/2000/01/rdf-schema#comment","Kompan, est une entreprise fondée en 1970 au Danemark par Lindhardt Wils et Hans Mogens. C'est un des principaux fabricants mondiaux d’équipements de terrains de jeux pour enfants. L'entreprise est implantée en France depuis 1990 à Dammarie-lès-Lys."
"http://fr.dbpedia.org/resource/Kompan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cvr.dk/Site/Forms/PublicService/DisplayCompany.aspx?cvrnr=40559817"
"http://fr.dbpedia.org/resource/Kompan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/dk/40559817"
"http://fr.dbpedia.org/resource/Kompan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3198574"
"http://fr.dbpedia.org/resource/Kompan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229d53w"
"http://fr.dbpedia.org/resource/Kompan","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kompan"
"http://fr.dbpedia.org/resource/Kompan","http://dbpedia.org/ontology/wikiPageID",924950
"http://fr.dbpedia.org/resource/Kompan","http://dbpedia.org/ontology/wikiPageRevisionID",180144057
"http://fr.dbpedia.org/resource/Kompan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrain_de_jeux"
"http://fr.dbpedia.org/resource/Kompan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Kompan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_jeux_et_jouets"
"http://fr.dbpedia.org/resource/Kompan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dammarie-les-Lys"
"http://fr.dbpedia.org/resource/Kompan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Kompan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_fabrication_ayant_son_siège_au_Danemark"
"http://fr.dbpedia.org/resource/Kompan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1970"
"http://fr.dbpedia.org/resource/Kompan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kompan.com/sw27819.asp"
"http://fr.dbpedia.org/resource/Kompan","http://dbpedia.org/ontology/wikiPageLength",1174
"http://fr.dbpedia.org/resource/Kompan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_de_jeux_et_jouets"
"http://fr.dbpedia.org/resource/Kompan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1970"
"http://fr.dbpedia.org/resource/Kompan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_fabrication_ayant_son_siège_au_Danemark"
"http://fr.dbpedia.org/resource/Kompan","http://xmlns.com/foaf/0.1/homepage","http://www.kompan.com/sw27819.asp"
"http://fr.dbpedia.org/resource/Kompan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kompan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kompan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kompan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kompan?oldid=180144057&ns=0"
"http://fr.dbpedia.org/resource/Kompan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kompan"
"http://fr.dbpedia.org/resource/Kompan","http://dbpedia.org/ontology/abstract","Kompan, est une entreprise fondée en 1970 au Danemark par Lindhardt Wils et Hans Mogens. C'est un des principaux fabricants mondiaux d’équipements de terrains de jeux pour enfants. L'entreprise est implantée en France depuis 1990 à Dammarie-lès-Lys."
"http://fr.dbpedia.org/resource/Kompan","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q21146"
"http://fr.dbpedia.org/resource/Kompan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Danemark_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Kompan","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Odense"
