"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spiramycine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Spiramycine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spiramycine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Spiramycine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Spiramycine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Spiramycine","http://www.w3.org/2000/01/rdf-schema#label","Spiramycin"
"http://fr.dbpedia.org/resource/Spiramycine","http://www.w3.org/2000/01/rdf-schema#label","Spiramycine"
"http://fr.dbpedia.org/resource/Spiramycine","http://www.w3.org/2000/01/rdf-schema#label","Spiramycine"
"http://fr.dbpedia.org/resource/Spiramycine","http://www.w3.org/2000/01/rdf-schema#label","Spiramycyna"
"http://fr.dbpedia.org/resource/Spiramycine","http://www.w3.org/2000/01/rdf-schema#label","スピラマイシン"
"http://fr.dbpedia.org/resource/Spiramycine","http://www.w3.org/2000/01/rdf-schema#label","Spiramycin"
"http://fr.dbpedia.org/resource/Spiramycine","http://www.w3.org/2000/01/rdf-schema#comment","La spiramycine est un antibiotique et un antibactérien, de la classe des macrolides, composée d'un cycle central à 16 atomes. Elle est produite par la bactérie (actinomycètes)."
"http://fr.dbpedia.org/resource/Spiramycine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=J01FA02"
"http://fr.dbpedia.org/resource/Spiramycine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=CC1C/C=C/C=C/C(C(CC(C(C(C(CC(=O)O1)O)OC)OC2C(C(C(C(O2)C)OC3CC(C(C(O3)C)O)(C)O)N(C)C)O)CC=O)C)OC4CCC(C(O4)C)N(C)C&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Spiramycine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0105734.xml"
"http://fr.dbpedia.org/resource/Spiramycine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.029.476"
"http://fr.dbpedia.org/resource/Spiramycine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=71ODY0V87H"
"http://fr.dbpedia.org/resource/Spiramycine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+7027"
"http://fr.dbpedia.org/resource/Spiramycine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C43H74N2O14/c1-24-21-29(19-20-46)39(59-42-37(49)36(45(9)10)38(27(4)56-42)58-35-23-43(6,51)41(50)28(5)55-35)40(52-11)31(47)22-33(48)53-25(2)15-13-12-14-16-32(24)57-34-18-17-30(44(7)8)26(3)54-34/h12-14,16,20,24-32,34-42,47,49-51H,15,17-19,21-23H2,1-11H3/b13-12+,16-14+"
"http://fr.dbpedia.org/resource/Spiramycine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.patientslikeme.com/treatments/show/spiramycin"
"http://fr.dbpedia.org/resource/Spiramycine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.codexalimentarius.net/gsfaonline/additives/results.html?searchBy=ins&ins=E710"
"http://fr.dbpedia.org/resource/Spiramycine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22ACTOXUHEUCPTEW-KWBWCIJSSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Spiramycine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22ACTOXUHEUCPTEW-OBURPCBNSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Spiramycine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spiramycin"
"http://fr.dbpedia.org/resource/Spiramycine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC1CC=CC=CC(C(CC(C(C(C(CC(=O)O1)O)OC)OC2C(C(C(C(O2)C)OC3CC(C(C(O3)C)O)(C)O)N(C)C)O)CC=O)C)OC4CCC(C(O4)C)N(C)C"
"http://fr.dbpedia.org/resource/Spiramycine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID6045402"
"http://fr.dbpedia.org/resource/Spiramycine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=9991"
"http://fr.dbpedia.org/resource/Spiramycine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=758472&Submit=Submit"
"http://fr.dbpedia.org/resource/Spiramycine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemdb.niaid.nih.gov/CompoundDetails.aspx?AIDSNO=007350"
"http://fr.dbpedia.org/resource/Spiramycine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=8025-81-8"
"http://fr.dbpedia.org/resource/Spiramycine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spiramycin"
"http://fr.dbpedia.org/resource/Spiramycine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID5356392"
"http://fr.dbpedia.org/resource/Spiramycine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779172262"
"http://fr.dbpedia.org/resource/Spiramycine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Spiramicin"
