"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ramage_(branche_familiale)","http://www.w3.org/2000/01/rdf-schema#label","Ramage (branche familiale)"
"http://fr.dbpedia.org/resource/Ramage_(branche_familiale)","http://www.w3.org/2000/01/rdf-schema#comment","Un ramage, au Moyen Âge, est une branche cadette d'une famille, souvent seigneuriale, dont la branche aînée seule héritait des titres et de la majeure partie des biens en vertu du droit d'aînesse. 
* Portail du Moyen Âge"
"http://fr.dbpedia.org/resource/Ramage_(branche_familiale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/ramage"
"http://fr.dbpedia.org/resource/Ramage_(branche_familiale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3418345"
"http://fr.dbpedia.org/resource/Ramage_(branche_familiale)","http://dbpedia.org/ontology/wikiPageID",6036565
"http://fr.dbpedia.org/resource/Ramage_(branche_familiale)","http://dbpedia.org/ontology/wikiPageRevisionID",163165800
"http://fr.dbpedia.org/resource/Ramage_(branche_familiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_française"
"http://fr.dbpedia.org/resource/Ramage_(branche_familiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Ramage_(branche_familiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_d'aînesse"
"http://fr.dbpedia.org/resource/Ramage_(branche_familiale)","http://dbpedia.org/ontology/wikiPageLength",371
"http://fr.dbpedia.org/resource/Ramage_(branche_familiale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_française"
"http://fr.dbpedia.org/resource/Ramage_(branche_familiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ramage_(branche_familiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Ramage_(branche_familiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ramage_(branche_familiale)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ramage_(branche_familiale)?oldid=163165800&ns=0"
"http://fr.dbpedia.org/resource/Ramage_(branche_familiale)","http://fr.dbpedia.org/property/annéeCréation",2012
"http://fr.dbpedia.org/resource/Ramage_(branche_familiale)","http://fr.dbpedia.org/property/annéePrésentationBistro",2019
"http://fr.dbpedia.org/resource/Ramage_(branche_familiale)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ramage_(branche_familiale)"
"http://fr.dbpedia.org/resource/Ramage_(branche_familiale)","http://dbpedia.org/ontology/abstract","Un ramage, au Moyen Âge, est une branche cadette d'une famille, souvent seigneuriale, dont la branche aînée seule héritait des titres et de la majeure partie des biens en vertu du droit d'aînesse. 
* Portail du Moyen Âge"
