"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géraldine","http://www.w3.org/2000/01/rdf-schema#label","Джералдін"
"http://fr.dbpedia.org/resource/Géraldine","http://www.w3.org/2000/01/rdf-schema#label","Geraldine"
"http://fr.dbpedia.org/resource/Géraldine","http://www.w3.org/2000/01/rdf-schema#label","Géraldine"
"http://fr.dbpedia.org/resource/Géraldine","http://www.w3.org/2000/01/rdf-schema#label","Geraldine"
"http://fr.dbpedia.org/resource/Géraldine","http://www.w3.org/2000/01/rdf-schema#label","ジェラルディン"
"http://fr.dbpedia.org/resource/Géraldine","http://www.w3.org/2000/01/rdf-schema#label","Geraldine"
"http://fr.dbpedia.org/resource/Géraldine","http://www.w3.org/2000/01/rdf-schema#label","Geraldine"
"http://fr.dbpedia.org/resource/Géraldine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geraldine_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Géraldine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Geraldine"
"http://fr.dbpedia.org/resource/Géraldine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Džeraldin"
"http://fr.dbpedia.org/resource/Géraldine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джералдін"
"http://fr.dbpedia.org/resource/Géraldine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geraldine"
"http://fr.dbpedia.org/resource/Géraldine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geraldine"
"http://fr.dbpedia.org/resource/Géraldine","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Geraldine"
"http://fr.dbpedia.org/resource/Géraldine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Џералдин"
"http://fr.dbpedia.org/resource/Géraldine","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Geraldine"
"http://fr.dbpedia.org/resource/Géraldine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Geraldine"
"http://fr.dbpedia.org/resource/Géraldine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェラルディン"
"http://fr.dbpedia.org/resource/Géraldine","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Geraldine"
"http://fr.dbpedia.org/resource/Géraldine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q337939"
"http://fr.dbpedia.org/resource/Géraldine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geraldine"
"http://fr.dbpedia.org/resource/Géraldine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Geraldine"
"http://fr.dbpedia.org/resource/Géraldine","http://dbpedia.org/ontology/wikiPageID",4743615
"http://fr.dbpedia.org/resource/Géraldine","http://dbpedia.org/ontology/wikiPageRevisionID",184347588
"http://fr.dbpedia.org/resource/Géraldine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geraldine_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Géraldine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geraldine_(Alabama)"
"http://fr.dbpedia.org/resource/Géraldine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geraldine_(Montana)"
"http://fr.dbpedia.org/resource/Géraldine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Géraldine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Wriggles"
"http://fr.dbpedia.org/resource/Géraldine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Géraldine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1240"
"http://fr.dbpedia.org/resource/Géraldine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_au_cinéma"
"http://fr.dbpedia.org/resource/Géraldine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_camaldule"
"http://fr.dbpedia.org/resource/Géraldine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_avec_des_saucisses"
"http://fr.dbpedia.org/resource/Géraldine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géraldine_de_Pise"
"http://fr.dbpedia.org/resource/Géraldine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_mai"
"http://fr.dbpedia.org/resource/Géraldine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melville_W._Brown"
"http://fr.dbpedia.org/resource/Géraldine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérald"
"http://fr.dbpedia.org/resource/Géraldine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géraldine_(film,_1953)"
"http://fr.dbpedia.org/resource/Géraldine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géraldine_(film,_2000)"
"http://fr.dbpedia.org/resource/Géraldine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Géraldine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géraldine_(film,_1929)"
"http://fr.dbpedia.org/resource/Géraldine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Chouteau"
"http://fr.dbpedia.org/resource/Géraldine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Géraldine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géraldine_Apponyi"
"http://fr.dbpedia.org/resource/Géraldine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Géraldine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géraldine_(chanson)"
"http://fr.dbpedia.org/resource/Géraldine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_décembre"
"http://fr.dbpedia.org/resource/Géraldine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Géraldine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géraldine_(animatrice)"
"http://fr.dbpedia.org/resource/Géraldine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers-ordre"
"http://fr.dbpedia.org/resource/Géraldine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_au_cinéma"
"http://fr.dbpedia.org/resource/Géraldine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_(États-Unis)"
