"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/2000/01/rdf-schema#label","Mariusz z Aventicum"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/2000/01/rdf-schema#label","Marius von Avenches"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/2000/01/rdf-schema#label","Mario di Avenches"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/2000/01/rdf-schema#label","Marius d'Avenches"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/2000/01/rdf-schema#comment","Marius d'Avenches (Marius Aventicae ou Marius Aventicensis) ou saint Marius ou saint Maire ou saint Maure vécut au VIe siècle. Il est le premier évêque de Lausanne. Saint, il est fêté le 31 décembre."
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/09671d.htm"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D012781.php"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/365389"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A010007771"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_3907_9471"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01450529"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Марий_Авентиценсис"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marius_von_Avenches"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119082373"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماريوس_افينتيسينسيس"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Marius_von_Avenches"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033861080/id"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marius_z_Avenches"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marius_Aventicensis"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/284949402"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Марий_Аваншский"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1832965"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92012742"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mario_de_Avenches"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/50475"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/674159234089603370599"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/208002420"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mário_de_Avenches"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Mario_d'Avenches"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p087123347"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q689903"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1212159474196927661104"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Santu_Mariu"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mario_di_Avenches"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12467524f#about"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08cnh_"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mariusz_z_Aventicum"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Autun"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://dbpedia.org/ontology/wikiPageID",844291
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://dbpedia.org/ontology/wikiPageRevisionID",189414184
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vindonissa"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autun"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/435"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Palamas"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_décembre"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_de_Bourgogne"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/530"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_594"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_territoriale_de_Saint-Maurice_d'Agaune"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payerne"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gontran_(roi)"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_VIe_siècle"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_suisse"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_d'Aquitaine"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_concile_de_Mâcon"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Favrod"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variole"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartulaire"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alamans"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_du_VIe_siècle"
"http://fr.dbpedia.org/resource/Marius_d'Avenches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conon_d'Estavayer"
