"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Uozumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Uozumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Uozumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Uozumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Uozumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Uozumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Uozumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Uozumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Uozumi","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Uozumi"
"http://fr.dbpedia.org/resource/Gare_d'Uozumi","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Uozumi"
"http://fr.dbpedia.org/resource/Gare_d'Uozumi","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Uozumi (魚住駅, Uozumi-eki) est une gare ferroviaire localisée dans la ville d'Akashi, dans la préfecture de Hyōgo au Japon. La gare est exploitée par la compagnie JR West, sur la Ligne Sanyō (Ligne JR Kobe). Le numéro de gare est JR-A76."
"http://fr.dbpedia.org/resource/Gare_d'Uozumi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Uozumi_Station"
"http://fr.dbpedia.org/resource/Gare_d'Uozumi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Uozumi"
"http://fr.dbpedia.org/resource/Gare_d'Uozumi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uozumi_Station"
"http://fr.dbpedia.org/resource/Gare_d'Uozumi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Stacio_Uozumi"
"http://fr.dbpedia.org/resource/Gare_d'Uozumi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Uozumi"
"http://fr.dbpedia.org/resource/Gare_d'Uozumi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/魚住站"
"http://fr.dbpedia.org/resource/Gare_d'Uozumi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_اوزومى"
"http://fr.dbpedia.org/resource/Gare_d'Uozumi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Uozumi_Station"
"http://fr.dbpedia.org/resource/Gare_d'Uozumi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0416m5f"
"http://fr.dbpedia.org/resource/Gare_d'Uozumi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/魚住駅"
"http://fr.dbpedia.org/resource/Gare_d'Uozumi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7561421/"
"http://fr.dbpedia.org/resource/Gare_d'Uozumi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1042649"
"http://fr.dbpedia.org/resource/Gare_d'Uozumi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우오즈미역"
"http://fr.dbpedia.org/resource/Gare_d'Uozumi","http://dbpedia.org/ontology/wikiPageID",6160258
"http://fr.dbpedia.org/resource/Gare_d'Uozumi","http://dbpedia.org/ontology/wikiPageRevisionID",168580663
"http://fr.dbpedia.org/resource/Gare_d'Uozumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinki_Bus"
"http://fr.dbpedia.org/resource/Gare_d'Uozumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Ōkubo_(Hyōgo)"
"http://fr.dbpedia.org/resource/Gare_d'Uozumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Tsuchiyama"
"http://fr.dbpedia.org/resource/Gare_d'Uozumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portillon_d'accès"
"http://fr.dbpedia.org/resource/Gare_d'Uozumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_principale_Sanyō"
"http://fr.dbpedia.org/resource/Gare_d'Uozumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_express"
"http://fr.dbpedia.org/resource/Gare_d'Uozumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_JR_West"
"http://fr.dbpedia.org/resource/Gare_d'Uozumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consigne_automatique"
"http://fr.dbpedia.org/resource/Gare_d'Uozumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_d'Uozumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_de_1995_à_Kobe"
"http://fr.dbpedia.org/resource/Gare_d'Uozumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICOCA"
"http://fr.dbpedia.org/resource/Gare_d'Uozumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1961"
"http://fr.dbpedia.org/resource/Gare_d'Uozumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_préfecture_de_Hyōgo"
"http://fr.dbpedia.org/resource/Gare_d'Uozumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Gare_d'Uozumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Japon"
"http://fr.dbpedia.org/resource/Gare_d'Uozumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Japan_Railway_Company"
