"subject","predicate","object"
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/2000/01/rdf-schema#label","چواكويم چوس دا فرانكا چونيور"
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/2000/01/rdf-schema#label","Joaquim José da França Júnior"
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/2000/01/rdf-schema#label","França Júnior"
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/2000/01/rdf-schema#label","França Junior"
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/2000/01/rdf-schema#comment","Joaquim José da França Júnior (18 mars 1838 - 27 novembre 1890) était un dramaturge journaliste et, initialement, peintre brésilien. À côté de Martins Pena, il est l'un des plus célèbres auteurs de « comédie de mœurs ». Il a été membre de l'Académie brésilienne des lettres."
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.literaturabrasileira.ufsc.br/autores/?id=2524"
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=166685"
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8248_3878"
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Joaquim_José_da_França_Júnior"
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa8223/franca-junior"
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joaquim_José_da_França_Júnior"
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=114272"
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/França_Júnior"
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/5620"
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p081499019"
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1056533331"
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/094df4"
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1362389A"
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/França_Júnior"
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/105141"
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/França_Júnior"
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joaquim_José_da_França_Júnior"
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1690860"
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/62906939"
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82222213"
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/121309800/id"
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/79756"
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6308038A"
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چواكويم_چوس_دا_فرانكا_چونيور"
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Poços_de_Caldas"
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/deathDate",1890-11-27
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/wikiPageID",5432614
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/wikiPageRevisionID",181243883
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres"
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Grimm"
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_de_mœurs"
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:_Amor_com_Amor_se_Paga"
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martins_Pena"
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_São_Paulo"
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_brésilien_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:As_Doutoras"
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1890"
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1838"
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_52_ans"
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahia"
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_São_Paulo"
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_brésilien"
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/wikiPageLength",2238
"http://fr.dbpedia.org/resource/França_Junior","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1890"
"http://fr.dbpedia.org/resource/França_Junior","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_São_Paulo"
"http://fr.dbpedia.org/resource/França_Junior","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1838"
"http://fr.dbpedia.org/resource/França_Junior","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_52_ans"
"http://fr.dbpedia.org/resource/França_Junior","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_brésilien"
"http://fr.dbpedia.org/resource/França_Junior","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_brésilien_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/França_Junior","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/França_Junior","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/França_Junior","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/França_Junior","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/França_Junior","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/França_Junior","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/França_Junior","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/França_Junior","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/França_Junior","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/França_Junior?oldid=181243883&ns=0"
"http://fr.dbpedia.org/resource/França_Junior","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joaquim_José_da_Franca_Júnior.gif"
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joaquim_José_da_Franca_Júnior.gif?width=300"
"http://fr.dbpedia.org/resource/França_Junior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/França_Junior"
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/thumbnailCaption","Joaquim José da Franca Júnior"
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/abstract","Joaquim José da França Júnior (18 mars 1838 - 27 novembre 1890) était un dramaturge journaliste et, initialement, peintre brésilien. À côté de Martins Pena, il est l'un des plus célèbres auteurs de « comédie de mœurs ». Il a été membre de l'Académie brésilienne des lettres."
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dramaturge_de_production"
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1209498"
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_São_Paulo"
"http://fr.dbpedia.org/resource/França_Junior","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Faculté_de_droit_de_l'université_de_São_Paulo"
