"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres_et_arme_à_feu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres_et_arme_à_feu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres_et_arme_à_feu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres_et_arme_à_feu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres_et_arme_à_feu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres_et_arme_à_feu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres_et_arme_à_feu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres_et_arme_à_feu","http://www.w3.org/2000/01/rdf-schema#label","Verbrechen verführt"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres_et_arme_à_feu","http://www.w3.org/2000/01/rdf-schema#label","Ограбление по-английски"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres_et_arme_à_feu","http://www.w3.org/2000/01/rdf-schema#label","Rouge à lèvres et arme à feu"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres_et_arme_à_feu","http://www.w3.org/2000/01/rdf-schema#comment","Rouge à lèvres et arme à feu (High Heels and Low Lifes) est un film américano-britannique réalisé par Mel Smith sorti en 2001."
"http://fr.dbpedia.org/resource/Rouge_à_lèvres_et_arme_à_feu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/6357/"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres_et_arme_à_feu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film676391.html"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres_et_arme_à_feu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1297747"
