"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Autriche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Autriche)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Vienne (Autriche)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Autriche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Vienna"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_във_Виена"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Viena"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Венада_туғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_ve_Vídni"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naskiĝintoj_en_Vieno"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:مواليد_في_فيينا"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Вене"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_فيينا"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Vyanada_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Венада_туганнар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Viyana_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Viena"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Vīnē_dzimušie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Бинарш_Венехь"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Венала_тыуғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Вене"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Վիեննա_քաղաքում_ծնվածներ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15080390"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Vienna"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Sündnuded_Venha"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Відня"
