"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1925","http://www.w3.org/2000/01/rdf-schema#label","1925 Five Nations Championship"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1925","http://www.w3.org/2000/01/rdf-schema#label","Torneo de las Cinco Naciones 1925"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1925","http://www.w3.org/2000/01/rdf-schema#label","Tournoi des Cinq Nations 1925"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1925","http://www.w3.org/2000/01/rdf-schema#label","Cinque Nazioni 1925"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1925","http://www.w3.org/2000/01/rdf-schema#label","بطولة الأمم الخمسة 1925"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1925","http://www.w3.org/2000/01/rdf-schema#comment","Le Tournoi des Cinq Nations 1925 (du 1er janvier au 13 avril 1925) est remporté par l'Écosse avec un Grand Chelem. C'est la première fois qu'une troisième nation consécutive remporte ses quatre matches de l'année dans la compétition après le doublé de Grands Chelems de l'Angleterre. Quant à la France, ayant perdu tous ses matches, elle reçoit la virtuelle Cuillère de bois pour la cinquième fois (la précédente en 1914)."
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1925","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1925_Five_Nations_Championship"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1925","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_الأمم_الخمسة_1925"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1925","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Pięciu_Narodów_1925"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1925","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q820442"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1925","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cinque_Nazioni_1925"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1925","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1925"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1925","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wgrc5"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1925","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Куп_пет_нација_1925."
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1925","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Five_Nations_1925"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1925","http://dbpedia.org/ontology/wikiPageID",829884
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1925","http://dbpedia.org/ontology/wikiPageRevisionID",173692635
