"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jérôme_Fagnet","http://www.w3.org/2000/01/rdf-schema#label","Jérôme Fagnet"
"http://fr.dbpedia.org/resource/Jérôme_Fagnet","http://dbpedia.org/ontology/wikiPageID",10796182
"http://fr.dbpedia.org/resource/Jérôme_Fagnet","http://dbpedia.org/ontology/wikiPageRevisionID",136524977
"http://fr.dbpedia.org/resource/Jérôme_Fagnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broken_Back"
"http://fr.dbpedia.org/resource/Jérôme_Fagnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Jérôme_Fagnet","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Broken_Back"
"http://fr.dbpedia.org/resource/Jérôme_Fagnet","http://dbpedia.org/ontology/wikiPageLength",111
"http://fr.dbpedia.org/resource/Jérôme_Fagnet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Jérôme_Fagnet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jérôme_Fagnet?oldid=136524977&ns=0"
"http://fr.dbpedia.org/resource/Jérôme_Fagnet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jérôme_Fagnet"
