"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muhammediyye","http://www.w3.org/2000/01/rdf-schema#label","Muhammediyye"
"http://fr.dbpedia.org/resource/Muhammediyye","http://www.w3.org/2000/01/rdf-schema#comment","Le Risâle el-Muhammediyye (le Traité mahométan) est un poème didactique de Mehmed Yazidji-Oghlu (en turc: Yazıcıoğlu Mehmed Efendi), écrit au XVe siècle et très populaire dans la sphère ottomane. Mehmed Yazidji-Oghlu l'écrit d'abord en arabe sous le titre Mag̲h̲ārib al-zamān. Tandis que son frère Aḥmed Bid̲j̲ān le traduit en prose turque sous le titre d' Enwār el-ʿās̲h̲i̊ḳīn' , c'est la traduction par Mehmed Yazidji-Oghlu de sa propre œuvre en turc versifié, achevée en août 1449 dans son ermitage de Gallipoli où il meurt deux ans plus tard, qui le rendra célèbre."
"http://fr.dbpedia.org/resource/Muhammediyye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vjpf7x3"
"http://fr.dbpedia.org/resource/Muhammediyye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3327525"
"http://fr.dbpedia.org/resource/Muhammediyye","http://dbpedia.org/ontology/wikiPageID",6749053
"http://fr.dbpedia.org/resource/Muhammediyye","http://dbpedia.org/ontology/wikiPageRevisionID",141506751
"http://fr.dbpedia.org/resource/Muhammediyye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazan"
"http://fr.dbpedia.org/resource/Muhammediyye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitrie_Cantemir"
"http://fr.dbpedia.org/resource/Muhammediyye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahomet"
"http://fr.dbpedia.org/resource/Muhammediyye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jugement_dernier"
"http://fr.dbpedia.org/resource/Muhammediyye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edith_Ambros"
"http://fr.dbpedia.org/resource/Muhammediyye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europeana"
"http://fr.dbpedia.org/resource/Muhammediyye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_la_religion_mouhammédane"
"http://fr.dbpedia.org/resource/Muhammediyye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammediyye"
"http://fr.dbpedia.org/resource/Muhammediyye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suleyman_Çelebi_(de_Bursa)"
"http://fr.dbpedia.org/resource/Muhammediyye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachkirie"
"http://fr.dbpedia.org/resource/Muhammediyye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Livres"
"http://fr.dbpedia.org/resource/Muhammediyye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Babinger"
"http://fr.dbpedia.org/resource/Muhammediyye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gelibolu"
"http://fr.dbpedia.org/resource/Muhammediyye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khanat_de_Crimée"
"http://fr.dbpedia.org/resource/Muhammediyye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_musulmane"
"http://fr.dbpedia.org/resource/Muhammediyye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Muhammediyye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam"
"http://fr.dbpedia.org/resource/Muhammediyye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manuscriptorium.com/apps/main/mns_direct.php%3FdocId=set20091102_61_115"
"http://fr.dbpedia.org/resource/Muhammediyye","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=i8BEAAAAcAAJ&printsec=frontcover&hl=fr&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Muhammediyye","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=QulCAAAAcAAJ&printsec=frontcover&hl=fr&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Muhammediyye","http://dbpedia.org/ontology/wikiPageLength",3559
"http://fr.dbpedia.org/resource/Muhammediyye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_musulmane"
"http://fr.dbpedia.org/resource/Muhammediyye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Muhammediyye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Muhammediyye","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Muhammediyye?oldid=141506751&ns=0"
"http://fr.dbpedia.org/resource/Muhammediyye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Muhammediyye"
"http://fr.dbpedia.org/resource/Muhammediyye","http://dbpedia.org/ontology/abstract","Le Risâle el-Muhammediyye (le Traité mahométan) est un poème didactique de Mehmed Yazidji-Oghlu (en turc: Yazıcıoğlu Mehmed Efendi), écrit au XVe siècle et très populaire dans la sphère ottomane. Mehmed Yazidji-Oghlu l'écrit d'abord en arabe sous le titre Mag̲h̲ārib al-zamān. Tandis que son frère Aḥmed Bid̲j̲ān le traduit en prose turque sous le titre d' Enwār el-ʿās̲h̲i̊ḳīn' , c'est la traduction par Mehmed Yazidji-Oghlu de sa propre œuvre en turc versifié, achevée en août 1449 dans son ermitage de Gallipoli où il meurt deux ans plus tard, qui le rendra célèbre. L'ouvrage compte 9008 vers, avec pour mètre le plus souvent des hazadj et des ramal, en ottoman et, pour les mètres courts, en turc courant. C'est un ouvrage généraliste sur l'islam, traitant principalement de la vie de Mahomet, mais également des premiers califes, de la Création et du jugement dernier. Il reflète un sunnisme teinté de soufisme. Lu en public ou récité dans les foyers, l'ouvrage eut beaucoup de succès, comme en témoigne le nombre élevé de manuscrits puis d'impressions. Il a joué un rôle fondamental dans la religiosité anatolienne, à l'instar du Mevlit de Suleyman Çelebi, mais aussi au-delà, dans le khanat de Crimée, à Kazan, en Bachkirie. À l'époque actuelle, c'est cependant le Mevlit de Çelebi qui est le plus populaire. Il a été commenté à de nombreuses reprises - par exemple en 1591 par Meḥmed Yusuf Efendi, ou en 1835-1836 par Ismāʿīl Ḥaķķi (Farah al-ruh) - et imité: Yusufi Bîtchâre le réécrivit en 11690 vers en 1507-1508. Dimitri Cantemir en fait sa référence principale dans son ouvrage de vulgarisation sur l'islam, son Système de la religion mohammédane (1722), reflétant pour le public russe une vision populaire et turque de la religion musulmane."
