"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint_Élie","http://www.w3.org/2000/01/rdf-schema#label","Saint Élie"
"http://fr.dbpedia.org/resource/Saint_Élie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3464134"
"http://fr.dbpedia.org/resource/Saint_Élie","http://dbpedia.org/ontology/wikiPageID",1628164
"http://fr.dbpedia.org/resource/Saint_Élie","http://dbpedia.org/ontology/wikiPageRevisionID",190682897
"http://fr.dbpedia.org/resource/Saint_Élie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_juillet"
"http://fr.dbpedia.org/resource/Saint_Élie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arès,_Élie_et_Probos"
"http://fr.dbpedia.org/resource/Saint_Élie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Saint_Élie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calamas"
"http://fr.dbpedia.org/resource/Saint_Élie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/308"
"http://fr.dbpedia.org/resource/Saint_Élie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
"http://fr.dbpedia.org/resource/Saint_Élie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_décembre"
"http://fr.dbpedia.org/resource/Saint_Élie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_juillet"
"http://fr.dbpedia.org/resource/Saint_Élie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moine"
"http://fr.dbpedia.org/resource/Saint_Élie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Carmel"
"http://fr.dbpedia.org/resource/Saint_Élie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinaï"
"http://fr.dbpedia.org/resource/Saint_Élie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/518"
"http://fr.dbpedia.org/resource/Saint_Élie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashkelon"
"http://fr.dbpedia.org/resource/Saint_Élie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Saint_Élie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie_Ier_de_Jérusalem"
"http://fr.dbpedia.org/resource/Saint_Élie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/305"
"http://fr.dbpedia.org/resource/Saint_Élie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgueux"
"http://fr.dbpedia.org/resource/Saint_Élie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Césarée"
"http://fr.dbpedia.org/resource/Saint_Élie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Tours"
"http://fr.dbpedia.org/resource/Saint_Élie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Testament"
"http://fr.dbpedia.org/resource/Saint_Élie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrasins"
"http://fr.dbpedia.org/resource/Saint_Élie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
