"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2000/01/rdf-schema#label","Massongy"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2000/01/rdf-schema#label","Massongy"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2000/01/rdf-schema#label","Massongy"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2000/01/rdf-schema#label","Massongy"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2000/01/rdf-schema#label","Massongy"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2000/01/rdf-schema#label","Массонжі"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2000/01/rdf-schema#label","Massongy"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2000/01/rdf-schema#label","Massongy"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2000/01/rdf-schema#comment","Massongy est une commune française située dans le département de la Haute-Savoie, en région Auvergne-Rhône-Alpes et dans l'agglomération du Grand Genève."
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217401710"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Massongy"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtFJZwx7S5IA/"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-74171"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Massongy"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Massongy"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Massongy"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Massongy"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Massongy"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Massongy"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q176397"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15274429f#about"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Массонжі"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Massongy"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ntzr9"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Massongy"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Massongy"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6442988/"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Massongy"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Massongy"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μασονζί"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Массонжи"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Massongy"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Massongy"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Massongy"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Massongy"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Massongy"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Massongy"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Massongy"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Massongy"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Massongy"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Massongy"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Massongy"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Massongy"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Massongy"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Massongy"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Massongium"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Massongy"
"http://fr.dbpedia.org/resource/Massongy","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Massongy"
"http://fr.dbpedia.org/resource/Massongy","http://dbpedia.org/ontology/wikiPageID",92198
"http://fr.dbpedia.org/resource/Massongy","http://dbpedia.org/ontology/wikiPageRevisionID",190278408
"http://fr.dbpedia.org/resource/Massongy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messery"
"http://fr.dbpedia.org/resource/Massongy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Lenne"
"http://fr.dbpedia.org/resource/Massongy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_Mont-Blanc"
"http://fr.dbpedia.org/resource/Massongy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francoprovençal"
"http://fr.dbpedia.org/resource/Massongy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Massongy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Massongy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agenda_21"
"http://fr.dbpedia.org/resource/Massongy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ODS_Radio"
"http://fr.dbpedia.org/resource/Massongy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thonon_Agglomération"
"http://fr.dbpedia.org/resource/Massongy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2017"
"http://fr.dbpedia.org/resource/Massongy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_romaine"
"http://fr.dbpedia.org/resource/Massongy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Massongy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Massongy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Chablais"
"http://fr.dbpedia.org/resource/Massongy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Chablais"
"http://fr.dbpedia.org/resource/Massongy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Bas-Chablais"
"http://fr.dbpedia.org/resource/Massongy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excenevex"
