"subject","predicate","object"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://www.w3.org/2000/01/rdf-schema#label","UniverSud Paris"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://www.w3.org/2000/01/rdf-schema#label","UniverSud Paris"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://www.w3.org/2000/01/rdf-schema#comment","UniverSud Paris est un pôle de recherche et d'enseignement supérieur (PRES), ayant existé entre 2007 et 2014."
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/UniverSud-Paris"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1760_5655"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7njxz"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/1297772910"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/UniverSud_Paris"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UniverSud_Paris"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3248808"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://dbpedia.org/ontology/wikiPageID",2891219
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",145829128
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'optique_Graduate_School"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécom_et_management_SudParis"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genopole"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Campus"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_recherche_agronomique"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regroupement_universitaire"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_Paris-Saclay"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évry"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orsay"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_vétérinaire_d'Alfort"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_française_de_sécurité_sanitaire_des_aliments"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Évry"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aubin_(Essonne)"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Paris"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_recherche_en_sciences_et_technologies_pour_l'environnement_et_l'agriculture"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pôle_de_recherche_et_d'enseignement_supérieur"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_recherche_pour_le_développement"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'architecture_de_Versailles"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_Paris"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_en_France"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_paysage_de_Versailles"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_commerciales_de_Paris"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Sud"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Saclay"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SOLEIL"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jouy-en-Josas"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Versailles-Saint-Quentin-en-Yvelines"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_sciences_et_industries_du_vivant_et_de_l'environnement"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'informatique_pour_l'industrie_et_l'entreprise"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'électricité"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paris-Saclay"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antony"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://dbpedia.org/ontology/wikiPageLength",5796
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://www.georss.org/georss/point","48.5 2.5"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pôle_de_recherche_et_d'enseignement_supérieur"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paris-Saclay"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Paris"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/UniverSud_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
