"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borinići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Borinići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Borinići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Borinići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Borinići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Borinići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Borinići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Borinići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Borinići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Borinići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Borinići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Borinići","http://www.w3.org/2000/01/rdf-schema#label","Borinići"
"http://fr.dbpedia.org/resource/Borinići","http://www.w3.org/2000/01/rdf-schema#label","Borinići"
"http://fr.dbpedia.org/resource/Borinići","http://www.w3.org/2000/01/rdf-schema#label","Бориничі (Хорватія)"
"http://fr.dbpedia.org/resource/Borinići","http://www.w3.org/2000/01/rdf-schema#comment","Borinići (en italien : Borini) est une localité de Croatie située en Istrie, dans la municipalité de Barban, dans le comitat d'Istrie. En 2001, la localité comptait 13 habitants."
"http://fr.dbpedia.org/resource/Borinići","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dw29y"
"http://fr.dbpedia.org/resource/Borinići","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Borinići"
"http://fr.dbpedia.org/resource/Borinići","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Borinići"
"http://fr.dbpedia.org/resource/Borinići","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Borinići"
"http://fr.dbpedia.org/resource/Borinići","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Боринићи"
"http://fr.dbpedia.org/resource/Borinići","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Borinići"
"http://fr.dbpedia.org/resource/Borinići","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2188464"
"http://fr.dbpedia.org/resource/Borinići","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Borinići"
"http://fr.dbpedia.org/resource/Borinići","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Borinići"
"http://fr.dbpedia.org/resource/Borinići","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Borinići"
"http://fr.dbpedia.org/resource/Borinići","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бориничі_(Хорватія)"
"http://fr.dbpedia.org/resource/Borinići","http://dbpedia.org/ontology/wikiPageID",5049489
"http://fr.dbpedia.org/resource/Borinići","http://dbpedia.org/ontology/wikiPageRevisionID",171654221
"http://fr.dbpedia.org/resource/Borinići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comitat_d'Istrie"
"http://fr.dbpedia.org/resource/Borinići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barban"
