"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gant","http://www.w3.org/2000/01/rdf-schema#label","Gant"
"http://fr.dbpedia.org/resource/Catégorie:Gant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gloves"
"http://fr.dbpedia.org/resource/Catégorie:Gant","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Gwantes"
"http://fr.dbpedia.org/resource/Catégorie:Gant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gloves"
"http://fr.dbpedia.org/resource/Catégorie:Gant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Luvas"
"http://fr.dbpedia.org/resource/Catégorie:Gant","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:手袋"
"http://fr.dbpedia.org/resource/Catégorie:Gant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8492994"
"http://fr.dbpedia.org/resource/Catégorie:Gant","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Gloves"
"http://fr.dbpedia.org/resource/Catégorie:Gant","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Перчатки"
"http://fr.dbpedia.org/resource/Catégorie:Gant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gloves"
"http://fr.dbpedia.org/resource/Catégorie:Gant","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Käsineet"
"http://fr.dbpedia.org/resource/Catégorie:Gant","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:दस्ताने"
"http://fr.dbpedia.org/resource/Catégorie:Gant","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Găng_tay"
"http://fr.dbpedia.org/resource/Catégorie:Gant","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Handsker"
"http://fr.dbpedia.org/resource/Catégorie:Gant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Handschuh"
"http://fr.dbpedia.org/resource/Catégorie:Gant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Handschoen"
"http://fr.dbpedia.org/resource/Catégorie:Gant","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Eldivenler"
"http://fr.dbpedia.org/resource/Catégorie:Gant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Guanti"
"http://fr.dbpedia.org/resource/Catégorie:Gant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Guantes"
"http://fr.dbpedia.org/resource/Catégorie:Gant","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دستکش‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Gant","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:장갑"
"http://fr.dbpedia.org/resource/Catégorie:Gant","http://dbpedia.org/ontology/wikiPageID",3352359
"http://fr.dbpedia.org/resource/Catégorie:Gant","http://dbpedia.org/ontology/wikiPageRevisionID",183857866
"http://fr.dbpedia.org/resource/Catégorie:Gant","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Gant"
"http://fr.dbpedia.org/resource/Catégorie:Gant","http://www.w3.org/2004/02/skos/core#prefLabel","Gant"
"http://fr.dbpedia.org/resource/Catégorie:Gant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Gant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gant?oldid=183857866&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gant","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Accessoire_de_mode"
"http://fr.dbpedia.org/resource/Catégorie:Gant","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Main"
"http://fr.dbpedia.org/resource/Catégorie:Gant","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Haut_de_vêtement"
