"subject","predicate","object"
"http://fr.dbpedia.org/resource/Combat_de_Leuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Combat_de_Leuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Combat_de_Leuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Combat_de_Leuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Combat_de_Leuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Combat_de_Leuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Combat_de_Leuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Combat_de_Leuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Combat_de_Leuze","http://www.w3.org/2000/01/rdf-schema#label","Combat de Leuze"
"http://fr.dbpedia.org/resource/Combat_de_Leuze","http://www.w3.org/2000/01/rdf-schema#comment","Le Combat de Leuze se déroule en 1798 pendant la guerre des Paysans dans la ville de Leuze, dans le département français de Jemmapes (actuellement province de Hainaut en Belgique)."
"http://fr.dbpedia.org/resource/Combat_de_Leuze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15238574"
"http://fr.dbpedia.org/resource/Combat_de_Leuze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12nvpjbcd"
"http://fr.dbpedia.org/resource/Combat_de_Leuze","http://dbpedia.org/ontology/wikiPageID",7290414
"http://fr.dbpedia.org/resource/Combat_de_Leuze","http://dbpedia.org/ontology/wikiPageRevisionID",184008782
"http://fr.dbpedia.org/resource/Combat_de_Leuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hacquegnies"
"http://fr.dbpedia.org/resource/Combat_de_Leuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysan"
"http://fr.dbpedia.org/resource/Combat_de_Leuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Leuze-en-Hainaut"
"http://fr.dbpedia.org/resource/Combat_de_Leuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Combat_de_Leuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ath"
"http://fr.dbpedia.org/resource/Combat_de_Leuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Paysans_(1798)"
"http://fr.dbpedia.org/resource/Combat_de_Leuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frasnes-lez-Buissenal"
"http://fr.dbpedia.org/resource/Combat_de_Leuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_Belgique"
"http://fr.dbpedia.org/resource/Combat_de_Leuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Wallonie"
"http://fr.dbpedia.org/resource/Combat_de_Leuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/Combat_de_Leuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Orts"
"http://fr.dbpedia.org/resource/Combat_de_Leuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1798"
"http://fr.dbpedia.org/resource/Combat_de_Leuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-révolution"
"http://fr.dbpedia.org/resource/Combat_de_Leuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jemmapes_(département)"
"http://fr.dbpedia.org/resource/Combat_de_Leuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leuze-en-Hainaut"
"http://fr.dbpedia.org/resource/Combat_de_Leuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaix"
"http://fr.dbpedia.org/resource/Combat_de_Leuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audenarde"
"http://fr.dbpedia.org/resource/Combat_de_Leuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Combat_de_Leuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blanc_croix_rouge.svg"
"http://fr.dbpedia.org/resource/Combat_de_Leuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Verhaegen"
"http://fr.dbpedia.org/resource/Combat_de_Leuze","http://dbpedia.org/ontology/wikiPageLength",3091
"http://fr.dbpedia.org/resource/Combat_de_Leuze","http://www.georss.org/georss/point","50.6 3.6166666666667"
