"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://www.w3.org/2000/01/rdf-schema#label","Operação Stösser"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://www.w3.org/2000/01/rdf-schema#label","Operazione Stösser"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://www.w3.org/2000/01/rdf-schema#label","Opération Stösser"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://www.w3.org/2000/01/rdf-schema#label","Operation Stösser"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://www.w3.org/2000/01/rdf-schema#comment","L'opération Stösser était une opération dirigée par le colonel de la Luftwaffe von der Heydte lors de la bataille des Ardennes pendant la Seconde Guerre mondiale. L'opération, pensée par Adolf Hitler, était de parachuter de nuit au nord de Malmedy une unité de Fallschirmjägern sous les ordres du colonel von der Heydte soit pour ouvrir la route des Hautes Fagnes aux chars allemands, soit pour sécuriser une ligne de front entre Eupen et Malmedy."
"http://fr.dbpedia.org/resource/Opération_Stösser","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Operação_Stösser"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Operation_Stösser"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Operation_Stösser"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cz7v_6"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Unternehmen_Stößer"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1533594"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Operation_Stösser"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Operation_Stösser"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operación_Stösser"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Operazione_Stösser"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://dbpedia.org/ontology/wikiPageID",4003981
"http://fr.dbpedia.org/resource/Opération_Stösser","http://dbpedia.org/ontology/wikiPageRevisionID",168577637
"http://fr.dbpedia.org/resource/Opération_Stösser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montjoie"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_code"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_division_SS_Hitlerjugend"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/II._Fallschirmkorps"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_183-2005-0519-500,_Ardennen,_Fallschirmjäger.jpg"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malmedy"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_183-H26044,_Friedrich_August_v._der_Heydte.jpg"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Student"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_146-1979-128-26,_Bernhard-Hermann_Ramcke,_Kurt_Student_crop.jpg"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verviers"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amay"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Germany_1933.svg"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débarquement_de_Normandie"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eupen"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonn"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dietrich_Peltz"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junkers_Ju_52"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Opération_Stösser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre"
