"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_argentin_de_rock_alternatif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_argentin_de_rock_alternatif","http://www.w3.org/2000/01/rdf-schema#label","Groupe argentin de rock alternatif"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_argentin_de_rock_alternatif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alternative_rock_groups_from_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_argentin_de_rock_alternatif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Argentine_alternative_rock_groups"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_argentin_de_rock_alternatif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8261935"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_argentin_de_rock_alternatif","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bandas_de_rock_alternativo_da_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_argentin_de_rock_alternatif","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Argentīnas_alternatīvā_roka_grupas"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_argentin_de_rock_alternatif","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alternative_rock_groups_from_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_argentin_de_rock_alternatif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_argentin_de_rock_alternatif","http://dbpedia.org/ontology/wikiPageID",11012640
"http://fr.dbpedia.org/resource/Catégorie:Groupe_argentin_de_rock_alternatif","http://dbpedia.org/ontology/wikiPageRevisionID",180234036
"http://fr.dbpedia.org/resource/Catégorie:Groupe_argentin_de_rock_alternatif","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe argentin de rock alternatif"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_argentin_de_rock_alternatif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_argentin_de_rock_alternatif","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_argentin_de_rock_alternatif?oldid=180234036&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_argentin_de_rock_alternatif","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_alternatif_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_argentin_de_rock_alternatif","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_argentin_de_rock"
