"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Angela's Eyes"
"http://fr.dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Angela Henson – Das Auge des FBI"
"http://fr.dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Angela's Eyes"
"http://fr.dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Angela's Eyes"
"http://fr.dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/2000/01/rdf-schema#comment","Angela's Eyes ou Les Yeux d'Angela au Québec, est une série télévisée américaine en treize épisodes de 42 minutes, créée par Dan McDermott et diffusée entre le 16 juillet et le 15 octobre 2006 sur Lifetime. En France, la série a été diffusée sur TV Breizh et à partir du 14 janvier 2007 sur TF1, au Québec à partir du 8 juin 2007 à Séries+, et en Suisse sur TSR1 et TSR2."
"http://fr.dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/AngelasEyes"
"http://fr.dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/107271,"
"http://fr.dbpedia.org/resource/Angela's_Eyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/439865/"
