"subject","predicate","object"
"http://fr.dbpedia.org/resource/ISO_3166-2:ES","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:ES"
"http://fr.dbpedia.org/resource/ISO_3166-2:ES","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:ES"
"http://fr.dbpedia.org/resource/ISO_3166-2:ES","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:ES"
"http://fr.dbpedia.org/resource/ISO_3166-2:ES","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:ES"
"http://fr.dbpedia.org/resource/ISO_3166-2:ES","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:ES"
"http://fr.dbpedia.org/resource/ISO_3166-2:ES","http://www.w3.org/2000/01/rdf-schema#label","أيزو 3166-2:ES"
"http://fr.dbpedia.org/resource/ISO_3166-2:ES","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:ES"
"http://fr.dbpedia.org/resource/ISO_3166-2:ES","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:ES"
"http://fr.dbpedia.org/resource/ISO_3166-2:ES","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:ES"
"http://fr.dbpedia.org/resource/ISO_3166-2:ES","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:ES"
"http://fr.dbpedia.org/resource/ISO_3166-2:ES","http://www.w3.org/2000/01/rdf-schema#comment","Norme ISO 3166-2 – données pour l'Espagne. À partir de 2010 (voir la mise à jour des ), la norme prend en compte les règles politico-linguistiques suivantes : 
* Pour les toponymes des communautés autonomes de Navarre, de Valence et du Pays Basque, le nom en langue régionale est coofficiel avec le nom en castillan ; cette équivalence est indiquée, dans la norme et dans cet article, par le signe « / » entre les deux noms. 
* Dans les communautés autonomes de Galice, de Catalogne et aux Baléares, le nom régional des toponymes est le seul officiel ; l'ancien nom castillan est indiqué pour information entre crochets, dans la norme et dans cet article."
"http://fr.dbpedia.org/resource/ISO_3166-2:ES","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ISO_3166-2:ES"
"http://fr.dbpedia.org/resource/ISO_3166-2:ES","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/ISO_3166-2:ES"
"http://fr.dbpedia.org/resource/ISO_3166-2:ES","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/ISO_3166-2:ES"
"http://fr.dbpedia.org/resource/ISO_3166-2:ES","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/ISO_3166-2:ES"
"http://fr.dbpedia.org/resource/ISO_3166-2:ES","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01567545n"
"http://fr.dbpedia.org/resource/ISO_3166-2:ES","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ISO_3166-2:ES"
"http://fr.dbpedia.org/resource/ISO_3166-2:ES","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01gy9p"
"http://fr.dbpedia.org/resource/ISO_3166-2:ES","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أيزو_3166-2:ES"
"http://fr.dbpedia.org/resource/ISO_3166-2:ES","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/ISO_3166-2:ES"
"http://fr.dbpedia.org/resource/ISO_3166-2:ES","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آیزو_3166-2:ES"
"http://fr.dbpedia.org/resource/ISO_3166-2:ES","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/ISO_3166-2:ES"
"http://fr.dbpedia.org/resource/ISO_3166-2:ES","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/ISO_3166-2:ES"
"http://fr.dbpedia.org/resource/ISO_3166-2:ES","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ISO_3166-2:ES"
"http://fr.dbpedia.org/resource/ISO_3166-2:ES","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/ISO_3166-2:ES"
"http://fr.dbpedia.org/resource/ISO_3166-2:ES","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/ISO_3166-2:ES"
"http://fr.dbpedia.org/resource/ISO_3166-2:ES","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/ISO_3166-2:ES"
"http://fr.dbpedia.org/resource/ISO_3166-2:ES","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ISO_3166-2:ES"
"http://fr.dbpedia.org/resource/ISO_3166-2:ES","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ISO_3166-2:ES"
"http://fr.dbpedia.org/resource/ISO_3166-2:ES","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/ISO_3166-2:ES"
"http://fr.dbpedia.org/resource/ISO_3166-2:ES","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ISO_3166-2:ES"
"http://fr.dbpedia.org/resource/ISO_3166-2:ES","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ISO_3166-2:ES"
