"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_d'Alcácer_do_Sal","http://www.w3.org/2000/01/rdf-schema#label","Bataille d'Alcácer do Sal"
"http://fr.dbpedia.org/resource/Bataille_d'Alcácer_do_Sal","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Alcácer do Sal"
"http://fr.dbpedia.org/resource/Bataille_d'Alcácer_do_Sal","http://www.w3.org/2000/01/rdf-schema#comment","La bataille d'Alcácer do Sal est une bataille de la Guerre civile portugaise remportée par les troupes absolutistes de Michel Ier de Portugal opposées aux troupes libérales à Barrosinha près de Alcácer do Sal, le 2 novembre 1833. Commandés par le Général José António de Azevedo Lemos, les partisans de Michel Ier réussissent à repousser leurs ennemis vers un terrain boueux, leur imposant une lourde défaite. On dit que l'armée libérale aurait perdu dans cette bataille plus d'hommes que durant toute la guerre civile."
"http://fr.dbpedia.org/resource/Bataille_d'Alcácer_do_Sal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t4ljm"
"http://fr.dbpedia.org/resource/Bataille_d'Alcácer_do_Sal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Alcácer_do_Sal"
"http://fr.dbpedia.org/resource/Bataille_d'Alcácer_do_Sal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2887819"
"http://fr.dbpedia.org/resource/Bataille_d'Alcácer_do_Sal","http://dbpedia.org/ontology/wikiPageID",4281403
"http://fr.dbpedia.org/resource/Bataille_d'Alcácer_do_Sal","http://dbpedia.org/ontology/wikiPageRevisionID",165403731
"http://fr.dbpedia.org/resource/Bataille_d'Alcácer_do_Sal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1833"
"http://fr.dbpedia.org/resource/Bataille_d'Alcácer_do_Sal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcácer_do_Sal"
"http://fr.dbpedia.org/resource/Bataille_d'Alcácer_do_Sal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Ier_(roi_de_Portugal)"
"http://fr.dbpedia.org/resource/Bataille_d'Alcácer_do_Sal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_portugaise"
"http://fr.dbpedia.org/resource/Bataille_d'Alcácer_do_Sal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Portugal"
"http://fr.dbpedia.org/resource/Bataille_d'Alcácer_do_Sal","http://dbpedia.org/ontology/wikiPageLength",1298
"http://fr.dbpedia.org/resource/Bataille_d'Alcácer_do_Sal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Portugal"
"http://fr.dbpedia.org/resource/Bataille_d'Alcácer_do_Sal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1833"
"http://fr.dbpedia.org/resource/Bataille_d'Alcácer_do_Sal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bataille_d'Alcácer_do_Sal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Bataille_d'Alcácer_do_Sal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_d'Alcácer_do_Sal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_d'Alcácer_do_Sal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_d'Alcácer_do_Sal?oldid=165403731&ns=0"
"http://fr.dbpedia.org/resource/Bataille_d'Alcácer_do_Sal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_d'Alcácer_do_Sal"
"http://fr.dbpedia.org/resource/Bataille_d'Alcácer_do_Sal","http://dbpedia.org/ontology/abstract","La bataille d'Alcácer do Sal est une bataille de la Guerre civile portugaise remportée par les troupes absolutistes de Michel Ier de Portugal opposées aux troupes libérales à Barrosinha près de Alcácer do Sal, le 2 novembre 1833. Commandés par le Général José António de Azevedo Lemos, les partisans de Michel Ier réussissent à repousser leurs ennemis vers un terrain boueux, leur imposant une lourde défaite. On dit que l'armée libérale aurait perdu dans cette bataille plus d'hommes que durant toute la guerre civile. À l'issue du combat, 26 officiers libéraux capturés par les vainqueurs furent fusillés sommairement pour hautre trahison (3 autres furent libérés). Selon le code militaire, ces officiers ayant désertés l'armée portugaise pour servir une armée de rebelle encouraient la peine de mort. Cet épisode sera largement exploité par la propagande libérale qui parlera du massacre de Algalé . C'est un épisode parmi beaucoup d'autres illustrant bien la haine qui existait entre les deux partis."
