"subject","predicate","object"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Подчахи (Мазовецьке воєводство)"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Podczachy (Mazovie)"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#comment","Podczachy (prononciation : [pɔtˈt͡ʂaxɨ]) est un village polonais de la gmina de Pacyna dans le powiat de Gostynin de la voïvodie de Mazovie dans le centre-est de la Pologne. Il se situe à environ 3 kilomètres à l'est de Pacyna (siège de la gmina), 24 kilomètres au sud-est de Gostynin (siège du powiat) et à 86 kilomètres à l'ouest de Varsovie (capitale de la Pologne). Le village possède approximativement une population de 204 habitants en 2009."
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04qb4nc"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Подчахи_(Мазовецьке_воєводство)"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7206680"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Podczachy,_Masovian_Voivodeship"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Подчахи_(Мазовин_воеводалла)"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Podczachy"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Подчахи_(Мазовия_воеводалыгы)"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Podczachy_(województwo_mazowieckie)"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3088713/"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://dbpedia.org/ontology/wikiPageID",8109258
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://dbpedia.org/ontology/wikiPageRevisionID",184498193
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Gostynin"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Gostynin"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gostynin"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacyna_(gmina)"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacyna_(village)"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villages_de_Pologne"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Płock"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://dbpedia.org/ontology/wikiPageLength",3088
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://www.georss.org/georss/point","52.3 19.75"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://www.georss.org/georss/point","52.301158 19.747808"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://www.georss.org/georss/point","52.30067 19.74954"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Gostynin"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://xmlns.com/foaf/0.1/name","Podczachy"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Pologne"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Podczachy_(Mazovie)?oldid=184498193&ns=0"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.3
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.3012
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.3007
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.75
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.7478
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.7495
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://fr.dbpedia.org/property/annéePop",2009
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://fr.dbpedia.org/property/code",24
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://fr.dbpedia.org/property/code","WGS"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://fr.dbpedia.org/property/cp",9
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Pacyna_(gmina)"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Powiat_de_Gostynin"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://fr.dbpedia.org/property/latitude",52.3012
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://fr.dbpedia.org/property/longitude",19.7478
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://fr.dbpedia.org/property/nom","Podczachy"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://fr.dbpedia.org/property/nomDeCode","Indicatif téléphonique local"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://fr.dbpedia.org/property/nomDeDivision",""
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Podczachy_(Mazovie)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Powiat"
