"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://www.w3.org/2000/01/rdf-schema#label","Mariette Hannon"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://www.w3.org/2000/01/rdf-schema#label","Mariette Rousseau"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://www.w3.org/2000/01/rdf-schema#label","Marietta Hannon Rousseau"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://www.w3.org/2000/01/rdf-schema#comment","Mariette Rousseau, née Marie-Sophie Hannon le 20 mars 1850 à Ixelles et morte le 14 janvier 1926 dans cette même ville, est une mycologue autodidacte belge qui a participé à la description de plus de 200 nouveaux taxons fongiques. Elle est connue également pour avoir tenu, avec son époux, le professeur Ernest Rousseau, un salon très en vue et pour avoir été une proche du peintre James Ensor."
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/95136"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A009289556"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mariette_Rousseau"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=M.Rousseau"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=13085-1"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50324538"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/154885622/id"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mariette_Rousseau"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/216420497"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mariette_Hannon"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Marietta_Hannon_Rousseau"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxjvrxmx"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marietta_Hannon_Rousseau"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ixelles"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ixelles"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://dbpedia.org/ontology/wikiPageID",11534277
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://dbpedia.org/ontology/wikiPageRevisionID",184346446
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elias_Magnus_Fries"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_littéraire"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bruxelles_(1910)_(14773301222).jpg"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_Denis"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Pittier"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Désiré_Hannon"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisée_Reclus"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique_de_Bruxelles"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Hannon"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1926"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_libre_de_Bruxelles"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisa_Caroline_Destrée"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Finch"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Ensor"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Leman"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_belge"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ixelles"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycologie"
"http://fr.dbpedia.org/resource/Mariette_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Brunfaut"
