"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://www.w3.org/2000/01/rdf-schema#label","Yoann (auteur)"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://www.w3.org/2000/01/rdf-schema#label","يوان (فنان قصص مصورة)"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://www.w3.org/2000/01/rdf-schema#label","Yoann"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://www.w3.org/2000/01/rdf-schema#comment","Yoann (de son vrai nom Yoann Chivard), né le 8 octobre 1971 à Alençon, est un auteur de bande dessinée français."
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=5a56b394-f8e4-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/851931"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/yoann-chivard/past-auction-results"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/851932"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yoann_Chivard"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8014_889X"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/76529"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13171960s#about"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/30111"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q434401"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/357762"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2012069895"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yoann"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w270z"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305871233"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوان_(فنان_قصص_مصورة)"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p29157727X"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035173882/id"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yoann"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/vs69hmwd55v1smw"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Yoann"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123558948"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yoann_Chivard"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Alençon"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://dbpedia.org/ontology/wikiPageID",521475
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://dbpedia.org/ontology/wikiPageRevisionID",188709619
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tank_Girl"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_les_griffes_de_la_Vipère"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Ferlut"
"http://fr.dbpedia.org/resource/Yoann_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_bande_dessinée"
