"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wolf_Pack_de_Hartford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wolf_Pack_de_Hartford","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Wolf Pack de Hartford"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wolf_Pack_de_Hartford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hartford_Wolf_Pack_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wolf_Pack_de_Hartford","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хокеїсти_«Гартфорд_Вулвс_Пек»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wolf_Pack_de_Hartford","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_degli_Hartford_Wolf_Pack"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wolf_Pack_de_Hartford","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Hartford_Wolf_Pack"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wolf_Pack_de_Hartford","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_Hartford_Wolf_Pack"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wolf_Pack_de_Hartford","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hokejisti_Hartford_Wolf_Pack"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wolf_Pack_de_Hartford","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_«Хартфард_Вулф_Пэк»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wolf_Pack_de_Hartford","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hartford_Wolf_Pack_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wolf_Pack_de_Hartford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hartford_Wolf_Pack_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wolf_Pack_de_Hartford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7725916"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wolf_Pack_de_Hartford","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_«Хартфорд_Вулф_Пэк»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wolf_Pack_de_Hartford","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hartford_Wolf_Pack)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wolf_Pack_de_Hartford","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_Hartford_Wolf_Pack"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wolf_Pack_de_Hartford","http://dbpedia.org/ontology/wikiPageID",1939221
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wolf_Pack_de_Hartford","http://dbpedia.org/ontology/wikiPageRevisionID",91607352
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wolf_Pack_de_Hartford","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Wolf Pack de Hartford"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wolf_Pack_de_Hartford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wolf_Pack_de_Hartford","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Wolf_Pack_de_Hartford?oldid=91607352&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wolf_Pack_de_Hartford","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wolf_Pack_de_Hartford"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wolf_Pack_de_Hartford","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_américaine_de_hockey"
