"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://www.w3.org/2000/01/rdf-schema#label","Jacques Bilodeau"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Bilodeau, né le 13 juin 1923 à Montréal, est un acteur québécois décédé le 8 février 1976. Il a vécu la majorité de sa vie à Montréal. Il était père de 5 enfants, 4 de sa première femme, et 1 de sa deuxième femme Claudette Bilodeau. Il était le frère de l'animateur Louis Bilodeau et de l'acteur Pascal Rollin (Guy Bilodeau). Sa sépulture est située dans le Cimetière Notre-Dame-des-Neiges, à Montréal."
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/470126/"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0082639"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3158288"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lmqr0"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageID",784004
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageRevisionID",186167720
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlez-nous_d'amour"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Boisvert"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délivrez-nous_du_mal_(film,_1969)"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_pièces_détachées_(téléthéâtre)"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Blouin"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vraie_Nature_de_Bernadette"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_à_la_télévision"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_à_la_télévision"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_à_la_télévision"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Garceau"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Héritage_(film,_1959)"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réjeanne_Bergeron"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_cinéma"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Lord"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Savoir-faire_s'impose:_2e_partie"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Tremblay"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Beaudin"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_à_la_télévision"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_à_la_télévision"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sensation"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Paradis"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomades_(film)"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'anse"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Vautours_(film)"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_cinéma"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_québécois_de_cinéma"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dumas"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Bousquet"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Liebeneiner"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Allées_de_la_terre"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_Notre-Dame-des-Neiges"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septième_nord"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Fournier"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taureau_(film)"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_(film,_1970)"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Perron"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Jacques_Bilodeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_québécois_de_télévision"
