"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://www.w3.org/2000/01/rdf-schema#label","Lignes de bus Express 100"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://www.w3.org/2000/01/rdf-schema#comment","Les lignes de bus Express 100, anciennement Mobilien 100, sont les lignes d'autobus et autocar créées par Île-de-France Mobilités, dans le cadre du réseau de bus régional structurant Express, afin de faciliter les liaisons de pôle à pôle et de rocade, principalement en grande couronne."
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qbpt"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3240182"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageID",6019968
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageRevisionID",190460743
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Torcy"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Noisy_-_Champs"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_D_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quentin-en-Yvelines"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viarmes"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normes_européennes_d'émissions"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_de_Seine"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Plaisir_-_Grignon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilien"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élancourt"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_7_du_tramway_d'Île-de-France"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luzarches"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_l'aéroport_Charles-de-Gaulle_1"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Citaro"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecquevilly"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hourtoule"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transdev"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créteil_Soleil"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transdev_SETRA"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transdev_STRAV"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créteil"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Yerres"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_de_Poissy_-_Les_Mureaux"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créteil_-_L'Échat_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaisir"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Paris-Orly"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transdev_TRA"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Persan_-_Beaumont"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romainville"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_express_régional_d'Île-de-France"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iveco_Bus_Crossway"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iveco_Bus_Crossway_LE"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iveco_Bus"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nestlé"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_CIF"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_C_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draveil"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asnières-sur-Oise"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_d'autobus_express_en_Île-de-France"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clichy-sous-Bois"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trappes"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgeval_(Yvelines)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handicap"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgeron"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paray-Vieille-Poste"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroville"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bus_en_Île-de-France"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Juvisy"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_B_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orly"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan"
